ID,Height,timestamp,Type,From,To,Amount,Fee
15016332000516251229,486815,2018-05-04 23:03:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34CL-XT8Z-RHTK-BDUBP,21.97,1.0
298480954660099036,466930,2018-03-10 07:24:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34CL-XT8Z-RHTK-BDUBP,51.02,1.0
869783892257592960,464855,2018-03-04 12:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34CL-XT8Z-RHTK-BDUBP,60.57,1.0
6367153493782725251,463994,2018-03-02 01:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34CL-XT8Z-RHTK-BDUBP,70.39,1.0
10075385762552791067,462688,2018-02-26 10:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34CL-XT8Z-RHTK-BDUBP,51.03,1.0
9152226007984154668,460909,2018-02-21 11:20:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34CL-XT8Z-RHTK-BDUBP,53.7,1.0
13127189674482019676,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34CL-XT8Z-RHTK-BDUBP,53.87,1.0
4550412460691524149,457691,2018-02-12 11:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34CL-XT8Z-RHTK-BDUBP,50.57,1.0
8221195628053642074,456608,2018-02-09 10:43:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34CL-XT8Z-RHTK-BDUBP,50.51,1.0
8544507502680937846,455776,2018-02-07 03:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34CL-XT8Z-RHTK-BDUBP,53.43999999,1.0
18144453743542533853,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34CL-XT8Z-RHTK-BDUBP,83.96,1.0
846961918203655193,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34CL-XT8Z-RHTK-BDUBP,121.01,1.0
16888153988995419787,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34CL-XT8Z-RHTK-BDUBP,57.6,1.0
428933070965848684,452369,2018-01-28 14:28:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34CL-XT8Z-RHTK-BDUBP,267.45999999,1.0
3554466994599101567,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34CL-XT8Z-RHTK-BDUBP,60.95999999,1.0
9955439892527125237,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34CL-XT8Z-RHTK-BDUBP,51.48,1.0
1472465887640164849,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34CL-XT8Z-RHTK-BDUBP,53.4,1.0
13250503774736664636,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34CL-XT8Z-RHTK-BDUBP,65.44999999,1.0
10226344301077816614,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34CL-XT8Z-RHTK-BDUBP,52.30999999,1.0
16352751923150318921,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34CL-XT8Z-RHTK-BDUBP,50.80999999,1.0
16520757189154526778,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34CL-XT8Z-RHTK-BDUBP,60.24,1.0
11335344919939873891,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34CL-XT8Z-RHTK-BDUBP,54.44999999,1.0
2658009156627730720,442832,2018-01-01 22:35:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34CL-XT8Z-RHTK-BDUBP,155.19,1.0
8045227045182797509,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34CL-XT8Z-RHTK-BDUBP,54.85999999,1.0
18287922375295239809,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34CL-XT8Z-RHTK-BDUBP,118.23,1.0
6602654244750004105,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34CL-XT8Z-RHTK-BDUBP,54.18999999,1.0
5024475325156571649,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34CL-XT8Z-RHTK-BDUBP,53.01,1.0
17573402417378929377,436928,2017-12-16 09:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34CL-XT8Z-RHTK-BDUBP,50.56999999,1.0
12800210721873927306,426968,2017-11-18 13:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34CL-XT8Z-RHTK-BDUBP,481.69,1.0
1491052602078084017,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34CL-XT8Z-RHTK-BDUBP,50.79999999,1.0
10372280171222194375,422546,2017-11-06 05:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34CL-XT8Z-RHTK-BDUBP,51.96999999,1.0
9909938322672139426,420649,2017-10-31 21:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34CL-XT8Z-RHTK-BDUBP,50.13999999,1.0
14227545900840281482,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34CL-XT8Z-RHTK-BDUBP,68.66,1.0
2174740516093978164,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34CL-XT8Z-RHTK-BDUBP,51.41,1.0
14884555870363636841,411689,2017-10-06 20:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-34CL-XT8Z-RHTK-BDUBP,50.63999999,1.0
17129973905191807174,403735,2017-09-14 14:13:47,Reward Recipient Assignment,S-34CL-XT8Z-RHTK-BDUBP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14322670997513853390,403734,2017-09-14 14:00:33,Account Update,S-34CL-XT8Z-RHTK-BDUBP,,0.0,1.0
930239104950300965,400864,2017-09-06 13:01:28,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-34CL-XT8Z-RHTK-BDUBP,2.0,1.0
12332319873152452870,400142,2017-09-04 12:51:52,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-34CL-XT8Z-RHTK-BDUBP,1.0,1.0
1434037105813525711,371681,2017-06-16 12:32:29,Reward Recipient Assignment,S-34CL-XT8Z-RHTK-BDUBP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15119361988743673224,371677,2017-06-16 12:11:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-34CL-XT8Z-RHTK-BDUBP,1.0,1.0
13212014564260562615,371649,2017-06-16 10:27:53,Reward Recipient Assignment,S-34CL-XT8Z-RHTK-BDUBP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4587003094525464440,371618,2017-06-16 08:18:48,Reward Recipient Assignment,S-34CL-XT8Z-RHTK-BDUBP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1329274258512630509,371616,2017-06-16 07:49:25,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-34CL-XT8Z-RHTK-BDUBP,2.0,1.0
