ID,Height,timestamp,Type,From,To,Amount,Fee
17714544641377483800,780860,2020-08-04 09:53:24,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.0147
11006971636382605390,739880,2020-04-12 02:02:07,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-UERJ-CPCD-TJKN-5DMXB,1.0,0.05145
15996284972629329691,738550,2020-04-08 08:37:13,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-WL9L-YVQ8-2A7J-3W2CM,1.0,0.03675
489551238374226413,737248,2020-04-04 16:52:09,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-L5ZF-98FJ-QS6J-6BB6U,1.0,0.03675
10525791237674927048,736744,2020-04-03 07:25:49,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-A83W-VPGX-WFVK-HKAYH,8.0,0.0441
10530300478248983056,736382,2020-04-02 07:00:43,Ordinary Payment,S-JA9G-2ZE4-UDR2-FRVQX,S-4A5Z-HVJF-KWFG-34DLS,8.0,0.02205
783728540586204678,735591,2020-03-31 01:45:23,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-NH75-WRTV-32VX-BP5W6,2.0,0.05145
82197975454179269,734846,2020-03-29 00:08:28,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-63LV-9ZVG-S8H4-5WNJW,7.0,0.0147
8977793351428883947,734625,2020-03-28 09:02:46,Ordinary Payment,S-W46V-JXW2-9VTA-53HQS,S-4A5Z-HVJF-KWFG-34DLS,5.0,0.03675
10045076683629257737,734266,2020-03-27 08:52:03,Ordinary Payment,S-2J8S-JV8N-L7NL-4X2ZB,S-4A5Z-HVJF-KWFG-34DLS,1.0,0.00735
13751384622022869402,733481,2020-03-25 04:18:48,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-VM4F-JW7L-NEQC-DGX4L,2.0,0.0147
6397895507576127271,733265,2020-03-24 13:43:15,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-9QGR-UBXH-FHCT-9BX2B,1.0,0.05145
9981979488015233259,732723,2020-03-23 01:32:04,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-VM5W-7SUP-JL26-3GPNQ,11.0,0.0441
465212493382572458,732388,2020-03-22 03:08:04,Ordinary Payment,S-9QZ6-4SSW-SAVB-56ZGN,S-4A5Z-HVJF-KWFG-34DLS,15.0,0.0441
12127014541022498430,730916,2020-03-18 00:27:39,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-4A5Z-HVJF-KWFG-34DLS,3.0,0.00735
5657559052930219853,730379,2020-03-16 12:12:10,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-UP3U-TV2C-WEZS-CRNQC,2.0,0.05145
7559611300060484822,729379,2020-03-13 17:21:41,Ordinary Payment,S-VDG8-GXCG-4VJ8-H2R45,S-4A5Z-HVJF-KWFG-34DLS,4.0,0.03675
16270779514679916201,726425,2020-03-05 10:46:23,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-M6E7-N7BA-JSLF-2379G,1.0,0.05145
6630533562812757690,726390,2020-03-05 08:34:55,Ordinary Payment,S-HNYJ-XB5X-QHZR-FD2K3,S-4A5Z-HVJF-KWFG-34DLS,1.0,0.0294
1059594788730170291,725672,2020-03-03 08:01:27,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-RUXT-AKWX-R853-ERCAU,4.0,0.0147
5405664255893339745,725660,2020-03-03 07:29:59,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-5345-MKDX-4XKT-EV4FC,1.0,0.0441
11961859491733969582,725651,2020-03-03 06:51:19,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-PZT7-S5UP-7XGD-HQY6F,6.0,0.03675
15982296406984897034,725580,2020-03-03 01:39:28,Ordinary Payment,S-ABGQ-95RL-V6MX-GNRG4,S-4A5Z-HVJF-KWFG-34DLS,11.0,0.0441
12428030720281387475,722478,2020-02-23 09:33:08,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-57RU-BJPA-Q7QN-DLMPA,2.0,0.05145
4789856707103726353,720948,2020-02-19 02:49:33,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-7U95-KH64-G9YS-D3EC3,3.0,0.0147
4023031908040696212,720226,2020-02-17 02:24:43,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-VJWE-R8ZX-E7TY-3UB3H,10.0,0.0441
10775693245723274453,718307,2020-02-11 17:32:19,Ordinary Payment,S-GPAL-ULMA-HZCL-DH6VL,S-4A5Z-HVJF-KWFG-34DLS,8.0,0.03675
8544643766185898858,718284,2020-02-11 16:17:49,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-YQQ3-Q928-F59M-FZF59,10.0,0.03675
8741869221605915355,717584,2020-02-09 16:56:07,Ordinary Payment,S-5SK2-8CGL-BZ7J-F9X22,S-4A5Z-HVJF-KWFG-34DLS,1.0,0.0588
5404518611014412401,717544,2020-02-09 14:14:49,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-4A5Z-HVJF-KWFG-34DLS,1.0,0.03675
10654937458083844296,717291,2020-02-08 20:37:12,Ordinary Payment,S-W9QF-G8D4-SDT6-FRY3R,S-4A5Z-HVJF-KWFG-34DLS,6.0,0.0588
770686735522774100,717025,2020-02-08 03:20:33,Ordinary Payment,S-BKNJ-CP8B-P4GZ-HE5KF,S-4A5Z-HVJF-KWFG-34DLS,4.0,0.0294
16422909962750918930,717003,2020-02-08 01:57:03,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-4A5Z-HVJF-KWFG-34DLS,4.0,0.0588
11336733631278912765,715011,2020-02-02 12:04:16,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-UY7Z-PQWW-8M7F-5AFV8,7.0,0.05145
10047475429198410705,714785,2020-02-01 20:51:00,Ordinary Payment,S-B7G6-DQUJ-FQZH-927BE,S-4A5Z-HVJF-KWFG-34DLS,8.0,0.0147
10043599852838899826,712321,2020-01-25 23:32:49,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-9VAQ-HPZK-28VB-4U8US,11.0,0.0147
3031667747348842434,712112,2020-01-25 09:04:55,Ordinary Payment,S-TB7X-2A94-7HZV-8SE9Y,S-4A5Z-HVJF-KWFG-34DLS,4.0,0.0147
7358256606717042808,711805,2020-01-24 12:46:42,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-E2TC-PE7J-EHZU-GNLU6,1.0,0.0147
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4A5Z-HVJF-KWFG-34DLS,10.0,0.06615
