ID,Height,timestamp,Type,From,To,Amount,Fee
5004479956827099639,779555,2020-07-31 18:44:58,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-4Y3L-HTP3-9HX5-2QU9P,2.99305,0.0147
13651681625620329814,742144,2020-04-18 10:01:24,Ordinary Payment,S-LCPX-QJUN-J73B-3TY2D,S-7K2J-CLYE-KPPS-GVE35,1.0,0.0441
16571176559617637301,739071,2020-04-09 19:36:19,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-X7BH-TNYP-QW6G-2MLE9,2.0,0.0588
15749219444922604886,738198,2020-04-07 09:02:24,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-7K2J-CLYE-KPPS-GVE35,3.0,0.0147
11341447267461492614,738039,2020-04-06 21:59:01,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-APNA-VHMS-Z67T-H8L62,1.0,0.0294
17961122715813551223,737888,2020-04-06 12:12:44,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-PMFF-HE49-G3JK-9F435,5.0,0.0147
9234672850984030528,737207,2020-04-04 14:08:53,Ordinary Payment,S-D4L4-KTVJ-MXAK-9G59Q,S-7K2J-CLYE-KPPS-GVE35,2.0,0.02205
11485048725367489598,736722,2020-04-03 05:37:59,Ordinary Payment,S-JK42-BMAQ-LP36-FYXRT,S-7K2J-CLYE-KPPS-GVE35,4.0,0.0294
16512178266625146152,736178,2020-04-01 17:30:18,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-S38W-ZPQK-FWR5-CEXZJ,6.0,0.0441
7782378557468416568,735707,2020-03-31 09:36:50,Ordinary Payment,S-6F6A-WB3W-GMDB-CUGXZ,S-7K2J-CLYE-KPPS-GVE35,6.0,0.02205
12122009907116169533,735065,2020-03-29 14:49:04,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-2PR4-LFTB-VLSD-CFWZM,7.0,0.0588
1090749017981842670,733697,2020-03-25 18:36:26,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-7K2J-CLYE-KPPS-GVE35,4.0,0.0441
8869025359903953278,732847,2020-03-23 09:45:37,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-HHCL-EYAS-32NT-GQTDU,1.0,0.0588
9248492288231064525,732785,2020-03-23 05:26:41,Ordinary Payment,S-2QR6-E654-BXY5-HQD3H,S-7K2J-CLYE-KPPS-GVE35,1.0,0.02205
5543726749438407013,732601,2020-03-22 17:36:07,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-MP3D-TCCT-UER6-F88UP,1.0,0.03675
15217625486601878514,731517,2020-03-19 16:23:37,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-RR7M-BY9Y-U72H-2MUQF,22.0,0.0441
16019952460978567413,730466,2020-03-16 18:07:38,Ordinary Payment,S-ZPGX-4Q9V-9SKJ-EXEYR,S-7K2J-CLYE-KPPS-GVE35,5.0,0.02205
16785805710426461136,730164,2020-03-15 21:55:22,Ordinary Payment,S-PZQS-R5WR-26K5-46NF5,S-7K2J-CLYE-KPPS-GVE35,1.0,0.0588
973176447758876115,729446,2020-03-13 21:19:51,Ordinary Payment,S-SQLU-9YKV-C4XR-8UM6P,S-7K2J-CLYE-KPPS-GVE35,1.0,0.0294
13872020472532047876,729358,2020-03-13 16:03:50,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-7K2J-CLYE-KPPS-GVE35,6.0,0.05145
2840238430356834245,729063,2020-03-12 19:54:06,Ordinary Payment,S-DC77-JB2S-KG74-4HSBT,S-7K2J-CLYE-KPPS-GVE35,2.0,0.0147
16405824043102639734,728053,2020-03-09 23:56:33,Ordinary Payment,S-KVWA-UWMN-5KSG-6SR63,S-7K2J-CLYE-KPPS-GVE35,11.0,0.0588
6654156007859361198,724899,2020-03-01 04:09:06,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-JTFP-X2FH-J63T-H677K,3.0,0.0441
15946107419537722863,724778,2020-02-29 20:02:30,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-7K2J-CLYE-KPPS-GVE35,2.0,0.0147
13509362660692628631,721696,2020-02-21 04:57:48,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-6TUP-QJ9J-WRYU-6DHH7,2.0,0.0441
15491985197293304799,720526,2020-02-17 22:31:22,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-VGJA-PM2G-E7G5-65QEP,7.0,0.0441
16428432299422330069,720061,2020-02-16 15:05:49,Ordinary Payment,S-NER7-8V3K-UHM6-42CVY,S-7K2J-CLYE-KPPS-GVE35,1.0,0.05145
14684244267452929499,719965,2020-02-16 08:17:32,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-HNCH-9RTU-DULE-F93WC,1.0,0.05145
3488167673284073216,719942,2020-02-16 07:05:12,Ordinary Payment,S-DENK-4UHP-8ZPB-DTKFG,S-7K2J-CLYE-KPPS-GVE35,10.0,0.0294
15976480753584928625,719623,2020-02-15 09:42:44,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-AZTB-XSLN-BTCF-CRPAA,3.0,0.0441
2028007730217217888,718661,2020-02-12 17:24:56,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-8XUH-63SB-GDU8-E2DWJ,1.0,0.0147
5188827919358867850,717485,2020-02-09 10:11:59,Ordinary Payment,S-27JD-3FJW-S9GX-29JN2,S-7K2J-CLYE-KPPS-GVE35,4.0,0.02205
210948827385660297,710773,2020-01-21 15:34:43,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-XMLW-ZAVP-3LE4-758D8,5.0,0.03675
8840793853073873590,710770,2020-01-21 15:29:32,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-H594-T9XX-V695-E75LX,3.0,0.02205
18118473677787512242,710334,2020-01-20 10:12:26,Ordinary Payment,S-5ZAM-ZRRK-KTN8-5TF6L,S-7K2J-CLYE-KPPS-GVE35,8.0,0.00735
16804274706337915559,710321,2020-01-20 09:27:21,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-9LSD-3CQA-92VF-F5J53,6.0,0.03675
5323671201368434060,709192,2020-01-17 05:38:16,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-D6GQ-VJEP-9G8L-2YQMG,4.0,0.02205
5395253549746914739,708903,2020-01-16 10:17:52,Ordinary Payment,S-GKRY-HN5B-FMHV-GBPP6,S-7K2J-CLYE-KPPS-GVE35,1.0,0.00735
10595207411753199735,708791,2020-01-16 03:00:48,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-7K2J-CLYE-KPPS-GVE35,2.0,0.00735
8970547502740039776,708779,2020-01-16 02:18:41,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-7K2J-CLYE-KPPS-GVE35,7.0,0.02205
1518465543139217871,708239,2020-01-14 13:38:36,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-7K2J-CLYE-KPPS-GVE35,1.0,0.00735
12354766932365434858,708196,2020-01-14 10:49:23,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-Y9TT-3YRL-4572-6X35C,2.0,0.00735
6327889546021419628,708054,2020-01-14 01:08:00,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-7K2J-CLYE-KPPS-GVE35,1.0,0.02205
1513849621185784237,708027,2020-01-13 23:13:03,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-7K2J-CLYE-KPPS-GVE35,1.0,0.02205
7843999480661361774,707865,2020-01-13 12:35:46,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-Y47Z-D8Y5-NB4J-BD3FF,18.0,0.02205
9025163503463623829,707603,2020-01-12 18:55:56,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-7K2J-CLYE-KPPS-GVE35,18.0,0.0147
11927954531158630621,707308,2020-01-11 22:53:02,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-P8A2-EARA-GRP3-FWTMW,10.0,0.0294
16753036003275082655,707280,2020-01-11 21:18:08,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-7K2J-CLYE-KPPS-GVE35,9.0,0.0147
15687456921974595036,707175,2020-01-11 14:13:55,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-YRB6-GNGJ-A29Z-6RREQ,6.0,0.0294
1183538503197533545,707071,2020-01-11 07:23:24,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-7K2J-CLYE-KPPS-GVE35,2.0,0.02205
333096093525604286,707007,2020-01-11 02:45:52,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-7K2J-CLYE-KPPS-GVE35,3.0,0.0294
18086561035907933985,707001,2020-01-11 02:35:07,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-BQQR-XCUX-QHEY-A5W5C,2.0,0.02205
11656916698208036966,706961,2020-01-10 23:50:15,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-7K2J-CLYE-KPPS-GVE35,4.0,0.0147
8899606834653756952,706763,2020-01-10 10:33:21,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-2UVF-U3Y2-GWAD-4RR8T,1.0,0.0294
17636174538231464110,706634,2020-01-10 01:57:37,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-UWDY-AYVK-WTU2-24W5A,2.0,0.02205
15249039005726849328,706234,2020-01-08 22:47:21,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-34D9-AVRX-HXY2-2ST2S,6.0,0.02205
13374805076300168754,706122,2020-01-08 15:33:33,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-TZFM-DY8J-FDYV-HAA54,27.0,0.0147
7005364468568875557,706084,2020-01-08 13:13:26,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-7K2J-CLYE-KPPS-GVE35,36.0,0.0294
9390114483447786182,706058,2020-01-08 10:51:17,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-2DZB-EW4S-DVK5-FPA73,1.0,0.0294
14029658156050808539,705922,2020-01-08 02:06:25,Ordinary Payment,S-7LLL-HPFQ-XYCR-G7QBN,S-7K2J-CLYE-KPPS-GVE35,1.0,0.0294
16688035407903835830,705422,2020-01-06 16:15:03,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-DBNJ-99MC-7UNF-73FC9,1.0,0.0294
16709066320643215903,705211,2020-01-06 02:17:37,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-P99R-QFTH-4SPU-6FTXU,10.0,0.0294
2323994617207643266,705172,2020-01-05 23:46:20,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-7K2J-CLYE-KPPS-GVE35,2.0,0.0147
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-7K2J-CLYE-KPPS-GVE35,10.0,0.0294
