ID,Height,timestamp,Type,From,To,Amount,Fee
6714572166488934429,780299,2020-08-02 20:39:05,Ordinary Payment,S-UPH4-GYUD-JJQA-32XA5,S-4Y3L-HTP3-9HX5-2QU9P,5.30175,0.06615
16598283471930224117,742568,2020-04-19 14:11:35,Ordinary Payment,S-UPH4-GYUD-JJQA-32XA5,S-6F6A-WB3W-GMDB-CUGXZ,1.0,0.05145
12712119594590986877,741356,2020-04-16 05:10:26,Ordinary Payment,S-UPH4-GYUD-JJQA-32XA5,S-MTL3-GR7K-C84Z-9VKCC,3.0,0.0588
9181641877348429500,741138,2020-04-15 14:02:10,Ordinary Payment,S-UPH4-GYUD-JJQA-32XA5,S-NVK9-EBTW-TCKQ-HAYUV,2.0,0.0588
14922177183318423302,738649,2020-04-08 15:36:29,Ordinary Payment,S-UPH4-GYUD-JJQA-32XA5,S-UVJZ-Y859-UXLG-8DT29,10.0,0.0588
2940043780905187033,738446,2020-04-08 01:39:10,Ordinary Payment,S-MAA6-7UZM-BUJN-F4Z99,S-UPH4-GYUD-JJQA-32XA5,15.0,0.02205
5759257094743962722,737999,2020-04-06 19:30:49,Ordinary Payment,S-UPH4-GYUD-JJQA-32XA5,S-ZDZK-QACM-29KZ-5QRN6,1.0,0.0294
16434548738677063415,737792,2020-04-06 05:48:27,Ordinary Payment,S-7Y2U-FBVB-VCMC-HTWSG,S-UPH4-GYUD-JJQA-32XA5,3.0,0.00735
13697672160565153499,736607,2020-04-02 22:01:24,Ordinary Payment,S-UPH4-GYUD-JJQA-32XA5,S-ZWP9-HQ2D-A2PV-6WBPA,1.0,0.0294
15231727207632233844,736154,2020-04-01 15:47:43,Ordinary Payment,S-UPH4-GYUD-JJQA-32XA5,S-GPWU-F8UB-KW7R-2GSXC,12.0,0.03675
12616689094931605165,736060,2020-04-01 09:33:59,Ordinary Payment,S-UPH4-GYUD-JJQA-32XA5,S-JMEA-RAFV-8WES-9D7U5,3.0,0.0441
16820212778458296760,736048,2020-04-01 08:56:07,Ordinary Payment,S-3S23-CVAT-YL6F-H676V,S-UPH4-GYUD-JJQA-32XA5,8.0,0.02205
4592384187390435680,735339,2020-03-30 09:07:53,Ordinary Payment,S-UB2N-3ZK9-5KLQ-5Q84T,S-UPH4-GYUD-JJQA-32XA5,1.0,0.0441
15075111683735444257,734663,2020-03-28 11:33:40,Ordinary Payment,S-UPH4-GYUD-JJQA-32XA5,S-5YPL-VQ3E-UF64-C6KN5,22.0,0.05145
6785784612136289570,732220,2020-03-21 15:52:52,Ordinary Payment,S-TUWD-8KJW-RDFG-C7AA5,S-UPH4-GYUD-JJQA-32XA5,5.0,0.03675
18280120170148216682,732148,2020-03-21 10:46:19,Ordinary Payment,S-GWWX-ZJZ4-QW7U-C5Y6X,S-UPH4-GYUD-JJQA-32XA5,13.0,0.03675
11102475080703886536,731486,2020-03-19 14:17:13,Ordinary Payment,S-8Q28-5CCU-CRAJ-7GUWJ,S-UPH4-GYUD-JJQA-32XA5,4.0,0.0147
6012720119652698034,731305,2020-03-19 02:28:25,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-UPH4-GYUD-JJQA-32XA5,3.0,0.00735
9448930332633020549,731282,2020-03-19 00:32:26,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-UPH4-GYUD-JJQA-32XA5,4.0,0.0441
9330551503503910020,730973,2020-03-18 03:52:20,Ordinary Payment,S-V4SP-NEQJ-B2LR-74G2R,S-UPH4-GYUD-JJQA-32XA5,1.0,0.02205
10664536428070741618,730353,2020-03-16 10:20:25,Ordinary Payment,S-LVMS-SEBL-VSQV-H48KH,S-UPH4-GYUD-JJQA-32XA5,2.0,0.05145
7106553050685029368,728954,2020-03-12 12:49:49,Ordinary Payment,S-UPH4-GYUD-JJQA-32XA5,S-GE94-GFEH-DV4X-6WNT6,1.0,0.00735
11617056696112290785,728444,2020-03-11 02:12:10,Ordinary Payment,S-9AZV-R4UB-EXES-AEY6E,S-UPH4-GYUD-JJQA-32XA5,1.0,0.03675
4483099164820172997,727207,2020-03-07 15:15:34,Ordinary Payment,S-UPH4-GYUD-JJQA-32XA5,S-FNUL-9F7L-75FT-83JSE,24.0,0.0294
5366933628893220390,726315,2020-03-05 03:01:11,Ordinary Payment,S-UPH4-GYUD-JJQA-32XA5,S-NGJ8-DPP2-EXKF-C6X7A,8.0,0.03675
10816249038254091345,725276,2020-03-02 05:09:54,Ordinary Payment,S-76JF-K6CF-YL5U-3DX5D,S-UPH4-GYUD-JJQA-32XA5,7.0,0.00735
15261783072991484710,724711,2020-02-29 15:41:58,Ordinary Payment,S-EQBQ-ZW2B-C56M-C7RFN,S-UPH4-GYUD-JJQA-32XA5,25.0,0.0294
10896300131174091131,721338,2020-02-20 04:52:31,Ordinary Payment,S-UPH4-GYUD-JJQA-32XA5,S-DNVQ-SYLQ-S86A-3QXG3,11.0,0.05145
12141371172676800226,719805,2020-02-15 22:01:13,Ordinary Payment,S-UBLQ-MLRY-SZ49-BLCV3,S-UPH4-GYUD-JJQA-32XA5,1.0,0.03675
452508244578974787,719419,2020-02-14 20:10:19,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-UPH4-GYUD-JJQA-32XA5,1.0,0.02205
945067656313728685,719215,2020-02-14 06:35:26,Ordinary Payment,S-UPH4-GYUD-JJQA-32XA5,S-KPS4-2GEV-RVE2-9U286,2.0,0.02205
9445804553165496186,717992,2020-02-10 19:59:42,Ordinary Payment,S-UPH4-GYUD-JJQA-32XA5,S-2DP5-QFBB-FACS-E2Z5N,3.0,0.0441
8285218184541789624,715371,2020-02-03 12:36:17,Ordinary Payment,S-UPH4-GYUD-JJQA-32XA5,S-RXP7-VDFC-K6ZT-F4J83,33.0,0.02205
5748622263058160729,713459,2020-01-29 03:26:42,Ordinary Payment,S-7726-GRBF-PR9X-7VKLP,S-UPH4-GYUD-JJQA-32XA5,30.0,0.0588
12095569874738434404,713269,2020-01-28 14:48:39,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-UPH4-GYUD-JJQA-32XA5,2.0,0.02205
554080483566777216,713099,2020-01-28 03:33:39,Ordinary Payment,S-SPFV-DM2C-TSQ9-3YV2J,S-UPH4-GYUD-JJQA-32XA5,7.0,0.0147
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UPH4-GYUD-JJQA-32XA5,10.0,0.0882
