ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q89C-PNSN-ZEWE-4RWT6,1.099e-05,0.0735
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q89C-PNSN-ZEWE-4RWT6,1e-08,0.3381
10891325433487684456,379640,2017-07-08 18:25:55,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-Q89C-PNSN-ZEWE-4RWT6,48.0,1.0
3013399754650760372,373293,2017-06-21 00:29:56,Ordinary Payment,S-Q89C-PNSN-ZEWE-4RWT6,S-HHP2-GQ3W-USHB-33GWT,21.19077442,1.0
14201988830802915741,371486,2017-06-15 23:24:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q89C-PNSN-ZEWE-4RWT6,3.97324408,1.0
15011755851811694835,371074,2017-06-14 19:48:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q89C-PNSN-ZEWE-4RWT6,3.22187267,1.0
8298018903331776360,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q89C-PNSN-ZEWE-4RWT6,14.99565767,1.0
16913233441810366936,365399,2017-05-29 23:28:31,Ordinary Payment,S-Q89C-PNSN-ZEWE-4RWT6,S-DGLF-BERZ-BUQX-9XYWJ,51.21671035,1.0
4034682531462964096,364678,2017-05-27 22:58:10,Ordinary Payment,S-Q89C-PNSN-ZEWE-4RWT6,S-DGLF-BERZ-BUQX-9XYWJ,100.0,4.0
16222975720462669223,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q89C-PNSN-ZEWE-4RWT6,7.81710117,1.0
4567501220154684078,363806,2017-05-25 12:36:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q89C-PNSN-ZEWE-4RWT6,10.7594632,1.0
9277765387191118730,363515,2017-05-24 17:07:38,Reward Recipient Assignment,S-Q89C-PNSN-ZEWE-4RWT6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9987912625334305301,362799,2017-05-22 16:43:41,Reward Recipient Assignment,S-Q89C-PNSN-ZEWE-4RWT6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1415690206770094246,362522,2017-05-21 22:18:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q89C-PNSN-ZEWE-4RWT6,0.52200624,1.0
2610058945639046484,362018,2017-05-20 12:12:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q89C-PNSN-ZEWE-4RWT6,105.3560132,1.0
12966802132322201432,361551,2017-05-19 04:46:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q89C-PNSN-ZEWE-4RWT6,33.76212654,1.0
12490048136663026131,361130,2017-05-18 00:43:43,Ordinary Payment,S-Q89C-PNSN-ZEWE-4RWT6,S-DGLF-BERZ-BUQX-9XYWJ,24.44482363,1.0
1411317138504516910,361111,2017-05-17 23:31:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q89C-PNSN-ZEWE-4RWT6,25.44482363,1.0
8985730577168213989,361062,2017-05-17 20:22:40,Ordinary Payment,S-Q89C-PNSN-ZEWE-4RWT6,S-HHP2-GQ3W-USHB-33GWT,9689.86390621,1.0
10807502924568169853,361043,2017-05-17 19:10:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q89C-PNSN-ZEWE-4RWT6,0.0,1.0
17395203911011039784,361042,2017-05-17 19:00:29,Ask Order Placement,S-Q89C-PNSN-ZEWE-4RWT6,,0.0,1.0
8818891496810428722,361032,2017-05-17 18:18:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q89C-PNSN-ZEWE-4RWT6,0.0,1.0
1225685288541258006,361031,2017-05-17 18:16:33,Ask Order Cancellation,S-Q89C-PNSN-ZEWE-4RWT6,,0.0,1.0
17285949330728718231,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q89C-PNSN-ZEWE-4RWT6,0.0,1.0
1142722152301761942,361025,2017-05-17 17:53:26,Ask Order Placement,S-Q89C-PNSN-ZEWE-4RWT6,,0.0,1.0
14218649666534469591,360761,2017-05-16 23:59:28,Bid Order Placement,S-Q89C-PNSN-ZEWE-4RWT6,,0.0,1.0
8721219170227222375,360739,2017-05-16 22:45:04,Ask Order Placement,S-Q89C-PNSN-ZEWE-4RWT6,,0.0,1.0
16490311708283663579,360737,2017-05-16 22:33:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q89C-PNSN-ZEWE-4RWT6,40.17954868,1.0
10768946510155272606,360359,2017-05-15 21:05:28,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-Q89C-PNSN-ZEWE-4RWT6,0.0,1.0
2813261042307676232,360355,2017-05-15 20:37:39,Bid Order Placement,S-Q89C-PNSN-ZEWE-4RWT6,,0.0,1.0
3446321134500543032,360352,2017-05-15 20:31:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q89C-PNSN-ZEWE-4RWT6,12803.39435753,1.0
14908010769202106888,360299,2017-05-15 17:14:32,Ordinary Payment,S-Q89C-PNSN-ZEWE-4RWT6,S-HHP2-GQ3W-USHB-33GWT,40.02143325,1.0
9938879080187330902,360228,2017-05-15 12:43:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q89C-PNSN-ZEWE-4RWT6,30.05950467,1.0
17878453961250746781,359942,2017-05-14 17:10:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q89C-PNSN-ZEWE-4RWT6,10.96192858,1.0
7987137185020629355,359887,2017-05-14 13:52:19,Ordinary Payment,S-Q89C-PNSN-ZEWE-4RWT6,S-HHP2-GQ3W-USHB-33GWT,33.53041536,1.0
3884447037458352083,359739,2017-05-14 03:35:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q89C-PNSN-ZEWE-4RWT6,34.53041536,1.0
5083648219707025036,359712,2017-05-14 01:51:56,Ordinary Payment,S-Q89C-PNSN-ZEWE-4RWT6,S-HHP2-GQ3W-USHB-33GWT,999.0,1.0
17362109365196205142,359710,2017-05-14 01:43:42,Ordinary Payment,S-EKN7-WYHW-EQGQ-FTVSB,S-Q89C-PNSN-ZEWE-4RWT6,1000.0,1.0
14518947066214657204,359584,2017-05-13 16:58:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q89C-PNSN-ZEWE-4RWT6,0.0,1.0
14589760116832622022,359583,2017-05-13 16:55:43,Ordinary Payment,S-Q89C-PNSN-ZEWE-4RWT6,S-HHP2-GQ3W-USHB-33GWT,399.0,1.0
16756494149476114851,359581,2017-05-13 16:51:00,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q89C-PNSN-ZEWE-4RWT6,0.0,1.0
18393676986527553154,359579,2017-05-13 16:46:28,Ordinary Payment,S-HMDM-ML9A-M9YF-73SLF,S-Q89C-PNSN-ZEWE-4RWT6,400.0,1.0
5537579413875132522,359322,2017-05-12 23:28:26,Ordinary Payment,S-Q89C-PNSN-ZEWE-4RWT6,S-HHP2-GQ3W-USHB-33GWT,68.05607802,1.0
9262785490116956676,359318,2017-05-12 23:21:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q89C-PNSN-ZEWE-4RWT6,69.00016264,1.0
17792690047395148335,358995,2017-05-12 01:44:42,Ordinary Payment,S-Q89C-PNSN-ZEWE-4RWT6,S-HHP2-GQ3W-USHB-33GWT,10189.0,1.0
6555873340521472251,358990,2017-05-12 01:24:08,Ask Order Placement,S-Q89C-PNSN-ZEWE-4RWT6,,0.0,1.0
6969199484548358275,358989,2017-05-12 01:20:02,Ask Order Cancellation,S-Q89C-PNSN-ZEWE-4RWT6,,0.0,1.0
10449962527067071715,358986,2017-05-12 01:14:07,Ask Order Placement,S-Q89C-PNSN-ZEWE-4RWT6,,0.0,1.0
1560293964225224037,358986,2017-05-12 01:14:07,Bid Order Cancellation,S-Q89C-PNSN-ZEWE-4RWT6,,0.0,1.0
17305703901397151110,358969,2017-05-11 23:42:19,Bid Order Placement,S-Q89C-PNSN-ZEWE-4RWT6,,0.0,1.0
10844007037868934252,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Q89C-PNSN-ZEWE-4RWT6,268.61395,1.0
15833818984145901494,358615,2017-05-11 00:12:20,Token Transfer,S-Q89C-PNSN-ZEWE-4RWT6,S-8KD8-MH4F-SE4D-HZS2Y,0.0,1.0
10796419121332614939,358598,2017-05-10 23:02:25,Bid Order Placement,S-Q89C-PNSN-ZEWE-4RWT6,,0.0,1.0
6718120126949663476,358591,2017-05-10 22:37:26,Bid Order Placement,S-Q89C-PNSN-ZEWE-4RWT6,,0.0,1.0
15598568561882343744,358549,2017-05-10 19:22:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q89C-PNSN-ZEWE-4RWT6,44.75559928,1.0
3835384360701426675,358291,2017-05-10 02:07:54,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-Q89C-PNSN-ZEWE-4RWT6,111.0,1.0
11672565286582833277,358281,2017-05-10 01:15:17,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-Q89C-PNSN-ZEWE-4RWT6,222.0,1.0
9392482628877683315,358265,2017-05-10 00:20:02,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-Q89C-PNSN-ZEWE-4RWT6,100.0,1.0
8163312208203474120,358262,2017-05-10 00:05:08,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-Q89C-PNSN-ZEWE-4RWT6,300.0,1.0
1175609406179312832,358043,2017-05-09 09:33:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q89C-PNSN-ZEWE-4RWT6,17.76416948,1.0
2756457361107201965,357806,2017-05-08 17:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q89C-PNSN-ZEWE-4RWT6,42.43208214,1.0
3885573949148874217,357559,2017-05-08 00:56:24,Ordinary Payment,S-Q89C-PNSN-ZEWE-4RWT6,S-8KD8-MH4F-SE4D-HZS2Y,500.0,1.0
17968494228157630312,357541,2017-05-07 23:13:23,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-Q89C-PNSN-ZEWE-4RWT6,25.0,1.0
11586387071339641427,357533,2017-05-07 22:44:25,Ask Order Placement,S-Q89C-PNSN-ZEWE-4RWT6,,0.0,1.0
9401904400522469728,357532,2017-05-07 22:40:17,Ordinary Payment,S-Q89C-PNSN-ZEWE-4RWT6,S-H8JU-FLW5-YTA6-5RRGB,10.0,1.0
7380334425596230987,357507,2017-05-07 21:38:14,Bid Order Placement,S-Q89C-PNSN-ZEWE-4RWT6,,0.0,1.0
425153074863940379,357380,2017-05-07 12:44:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q89C-PNSN-ZEWE-4RWT6,55.09337607,1.0
9862166184874127298,357198,2017-05-07 00:34:27,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-Q89C-PNSN-ZEWE-4RWT6,250.0,1.0
13602769797706708891,357198,2017-05-07 00:34:27,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-Q89C-PNSN-ZEWE-4RWT6,0.0,1.0
14454661938807511223,357189,2017-05-07 00:00:58,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-Q89C-PNSN-ZEWE-4RWT6,0.0,1.0
18290035906078999621,357189,2017-05-07 00:00:58,Token Transfer,S-DSSK-HMLD-KTHP-8UGJA,S-Q89C-PNSN-ZEWE-4RWT6,0.0,1.0
9724875478130704915,357181,2017-05-06 23:25:03,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-Q89C-PNSN-ZEWE-4RWT6,600.0,1.0
17753927258880953462,357178,2017-05-06 22:56:11,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-Q89C-PNSN-ZEWE-4RWT6,100.0,1.0
18253235658203737644,357111,2017-05-06 18:47:42,Bid Order Placement,S-Q89C-PNSN-ZEWE-4RWT6,,0.0,1.0
7061117932492825749,357105,2017-05-06 18:23:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q89C-PNSN-ZEWE-4RWT6,3.0,1.0
15280761767988770787,357102,2017-05-06 18:03:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q89C-PNSN-ZEWE-4RWT6,21.89015688,1.0
3127179572294450790,357084,2017-05-06 17:06:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Q89C-PNSN-ZEWE-4RWT6,6.99928223,1.0
12563341662637160392,357046,2017-05-06 14:09:45,Ordinary Payment,S-Q89C-PNSN-ZEWE-4RWT6,S-DGLF-BERZ-BUQX-9XYWJ,11.0,1.0
13518757839346281093,356834,2017-05-06 00:29:35,Bid Order Placement,S-Q89C-PNSN-ZEWE-4RWT6,,0.0,1.0
14485704915560372757,356813,2017-05-05 22:31:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q89C-PNSN-ZEWE-4RWT6,17.28041014,1.0
8490414658789054619,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Q89C-PNSN-ZEWE-4RWT6,91.26,1.0
6298936376225170289,356129,2017-05-04 00:42:42,Bid Order Placement,S-Q89C-PNSN-ZEWE-4RWT6,,0.0,1.0
16954421779507541023,356127,2017-05-04 00:28:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q89C-PNSN-ZEWE-4RWT6,61.22896884,1.0
4959488123018615477,356070,2017-05-03 21:03:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q89C-PNSN-ZEWE-4RWT6,3.0,1.0
1738272580039993781,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q89C-PNSN-ZEWE-4RWT6,0.16785189,1.0
3601197153260869542,356034,2017-05-03 18:56:10,Bid Order Placement,S-Q89C-PNSN-ZEWE-4RWT6,,0.0,1.0
11847649347089101688,356031,2017-05-03 18:26:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q89C-PNSN-ZEWE-4RWT6,9.81256183,1.0
15212727804746554355,355775,2017-05-03 01:27:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q89C-PNSN-ZEWE-4RWT6,2.47383807,1.0
5953743733794812873,355677,2017-05-02 18:34:47,Reward Recipient Assignment,S-Q89C-PNSN-ZEWE-4RWT6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14392941001127992606,355676,2017-05-02 18:27:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q89C-PNSN-ZEWE-4RWT6,3.0,1.0
13798118447203956029,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q89C-PNSN-ZEWE-4RWT6,5.9733123,1.0
5089906147549904238,355319,2017-05-01 18:48:53,Bid Order Placement,S-Q89C-PNSN-ZEWE-4RWT6,,0.0,1.0
3635571673113065006,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q89C-PNSN-ZEWE-4RWT6,43.91210245,1.0
13274736724033832593,354645,2017-04-29 21:11:02,Bid Order Placement,S-Q89C-PNSN-ZEWE-4RWT6,,0.0,1.0
15708653966351225334,354643,2017-04-29 20:56:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q89C-PNSN-ZEWE-4RWT6,12581.6034091,1.0
7064131307061438800,354641,2017-04-29 20:45:26,Ask Order Placement,S-Q89C-PNSN-ZEWE-4RWT6,,0.0,1.0
8888576113360553516,354638,2017-04-29 20:31:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q89C-PNSN-ZEWE-4RWT6,10.08118016,1.0
13600439395593548301,354275,2017-04-28 20:26:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q89C-PNSN-ZEWE-4RWT6,4.98103599,1.0
17588605535661049441,353877,2017-04-27 17:06:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q89C-PNSN-ZEWE-4RWT6,6.9486638,1.0
7884708367175100216,353517,2017-04-26 17:03:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q89C-PNSN-ZEWE-4RWT6,5.81263747,1.0
16540645516788196657,353140,2017-04-25 15:47:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q89C-PNSN-ZEWE-4RWT6,5.38962867,1.0
10511590258323805103,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-Q89C-PNSN-ZEWE-4RWT6,1.21848167,1.0
5967292945264880004,352780,2017-04-24 16:03:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q89C-PNSN-ZEWE-4RWT6,51.94323873,1.0
7622030310378061192,352419,2017-04-23 15:38:31,Bid Order Placement,S-Q89C-PNSN-ZEWE-4RWT6,,0.0,1.0
7868890926621030889,352417,2017-04-23 15:33:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q89C-PNSN-ZEWE-4RWT6,20.36285206,1.0
13970216551062616325,352162,2017-04-22 22:33:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q89C-PNSN-ZEWE-4RWT6,3.0,1.0
11531417509052258978,352160,2017-04-22 22:27:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q89C-PNSN-ZEWE-4RWT6,3.0,1.0
248214960979779197,352051,2017-04-22 15:13:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q89C-PNSN-ZEWE-4RWT6,27.15478148,1.0
1048933090196645012,351693,2017-04-21 15:05:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q89C-PNSN-ZEWE-4RWT6,5.39284115,1.0
3660248488074340312,351311,2017-04-20 13:19:16,Reward Recipient Assignment,S-Q89C-PNSN-ZEWE-4RWT6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11027988815891818473,351105,2017-04-19 23:30:38,Ask Order Placement,S-Q89C-PNSN-ZEWE-4RWT6,,0.0,1.0
10973124051805499982,351091,2017-04-19 22:58:35,Bid Order Placement,S-Q89C-PNSN-ZEWE-4RWT6,,0.0,1.0
14478167944007977871,350918,2017-04-19 10:44:47,Reward Recipient Assignment,S-Q89C-PNSN-ZEWE-4RWT6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14564184871928063097,350767,2017-04-19 00:56:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q89C-PNSN-ZEWE-4RWT6,22.28,1.0
4124839833536245679,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Q89C-PNSN-ZEWE-4RWT6,5.37720882,1.0
3239872493649890774,350390,2017-04-17 23:33:49,Reward Recipient Assignment,S-Q89C-PNSN-ZEWE-4RWT6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15860789342927524543,350385,2017-04-17 23:09:14,Reward Recipient Assignment,S-Q89C-PNSN-ZEWE-4RWT6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17296625788632833805,350159,2017-04-17 08:07:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Q89C-PNSN-ZEWE-4RWT6,116.1948431,1.0
1121433774242211597,350004,2017-04-16 22:04:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-Q89C-PNSN-ZEWE-4RWT6,91.84745158,1.0
1219783982913392314,349973,2017-04-16 19:26:06,Reward Recipient Assignment,S-Q89C-PNSN-ZEWE-4RWT6,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3543437409851242919,349965,2017-04-16 18:49:49,Reward Recipient Assignment,S-Q89C-PNSN-ZEWE-4RWT6,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6073355912981011397,349949,2017-04-16 18:06:21,Reward Recipient Assignment,S-Q89C-PNSN-ZEWE-4RWT6,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
15232182998070927361,349531,2017-04-15 14:02:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q89C-PNSN-ZEWE-4RWT6,3.0,1.0
18352163221818430443,349531,2017-04-15 14:02:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q89C-PNSN-ZEWE-4RWT6,3.0,1.0
7640403333592466635,348972,2017-04-14 00:27:40,Account Update,S-Q89C-PNSN-ZEWE-4RWT6,,0.0,1.0
5824675364477985610,348970,2017-04-14 00:23:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q89C-PNSN-ZEWE-4RWT6,3.0,1.0
