ID,Height,timestamp,Type,From,To,Amount,Fee
15528003693921026430,516966,2018-07-28 08:36:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2T9-9N64-2ZJJ-GQEHQ,478.97679206,0.1
3405678281614532349,516722,2018-07-27 16:39:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2T9-9N64-2ZJJ-GQEHQ,544.00369188,0.1
517892946804661830,515919,2018-07-25 10:07:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2T9-9N64-2ZJJ-GQEHQ,498.85620633,0.1
18126269241197969823,515477,2018-07-24 04:47:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2T9-9N64-2ZJJ-GQEHQ,100.40787234,0.1
11826212595552477723,514766,2018-07-22 05:38:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2T9-9N64-2ZJJ-GQEHQ,100.77284396,0.1
16815456097544871308,514039,2018-07-20 04:16:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2T9-9N64-2ZJJ-GQEHQ,100.46334525,0.1
12399199809791366390,513129,2018-07-17 15:01:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2T9-9N64-2ZJJ-GQEHQ,101.52515013,0.1
11978435464701995899,512470,2018-07-15 18:52:51,Ordinary Payment,S-F2T9-9N64-2ZJJ-GQEHQ,S-GNPY-553W-RU93-BXY66,6300.0,30.00735
12580727124701073517,512233,2018-07-15 03:08:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2T9-9N64-2ZJJ-GQEHQ,100.07599472,0.1
5366234557627913488,511546,2018-07-13 04:33:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2T9-9N64-2ZJJ-GQEHQ,100.10224774,0.1
228834687301539023,510601,2018-07-10 13:00:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-F2T9-9N64-2ZJJ-GQEHQ,493.0003116,0.1
13366739246191179261,509962,2018-07-08 18:19:47,Reward Recipient Assignment,S-F2T9-9N64-2ZJJ-GQEHQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5151134836884280055,509893,2018-07-08 13:52:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,100.38989645,0.1
17302949599472499108,509584,2018-07-07 17:15:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,101.88075256,0.1
112872083257101468,509256,2018-07-06 18:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,104.02479983,0.1
18310237583144637886,508973,2018-07-05 23:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,110.50687798,0.1
950841763358247385,508462,2018-07-04 13:33:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,101.58349345,0.1
7736785346569305120,508134,2018-07-03 15:39:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,100.90181421,0.1
1978338662440073393,507772,2018-07-02 15:02:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,102.60491488,0.1
18164640617768660508,507399,2018-07-01 14:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,100.45343189,0.1
14385963674769844368,507158,2018-06-30 21:58:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,101.04070354,1.0
17150681002927644520,506936,2018-06-30 07:10:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,101.40893783,1.0
13434900051272863207,506734,2018-06-29 17:45:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,101.88106116,1.0
6193977197976809826,506448,2018-06-28 22:22:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,100.76891241,1.0
16115244777520317061,506132,2018-06-28 01:13:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,101.5535434,1.0
1386278178105368074,505726,2018-06-26 21:36:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,100.91068147,1.0
16764831724770517688,505463,2018-06-26 04:05:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,101.11387157,1.0
1806588736806318506,505210,2018-06-25 11:15:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,105.64928274,1.0
4374357126239025187,504893,2018-06-24 13:43:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,101.37686558,1.0
15892116581187092375,504464,2018-06-23 09:07:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,100.11895994,1.0
15592132232549991322,504121,2018-06-22 10:02:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,103.49262517,1.0
15016064068986136902,503867,2018-06-21 17:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,103.66899839,1.0
9396082269134538271,503641,2018-06-21 02:11:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,101.864471,1.0
3606723408768044972,503483,2018-06-20 15:20:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,101.92523232,1.0
17159370477798246028,503313,2018-06-20 04:34:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,101.25776544,1.0
8962147933290571705,503127,2018-06-19 15:41:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,105.23182577,1.0
6244351688472208881,502913,2018-06-19 01:17:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,101.47004527,1.0
17122531996624186196,502626,2018-06-18 05:59:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,102.11995945,1.0
7239305672563611381,501436,2018-06-14 21:05:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,101.58100788,1.0
11834787501165847357,501115,2018-06-14 00:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,101.85924969,1.0
18113233156490857421,500906,2018-06-13 09:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,102.88640648,1.0
8163305225924088674,500715,2018-06-12 21:05:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,101.46760169,1.0
8412762202656605565,500553,2018-06-12 09:49:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,101.50507587,1.0
3824057237982815448,500408,2018-06-12 00:10:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,100.21363598,1.0
11661051442918387921,500220,2018-06-11 11:34:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,102.51181796,1.0
2093963255586186337,500050,2018-06-11 00:30:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,100.41500238,1.0
10598524777627978527,499908,2018-06-10 14:24:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,104.32755671,1.0
12708047878132531439,499723,2018-06-10 02:04:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,102.13199806,1.0
17733170038050379505,499498,2018-06-09 11:17:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,102.21747766,1.0
10214120232949489933,499291,2018-06-08 21:12:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,100.62296246,1.0
9390672859309475648,499027,2018-06-08 03:32:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,103.60576177,1.0
1307088432652094,498770,2018-06-07 10:14:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,102.43486283,1.0
8620992916723237813,498539,2018-06-06 18:26:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,103.11434442,1.0
6710392574097442544,498333,2018-06-06 04:35:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,100.77610564,1.0
14491021507625990311,498114,2018-06-05 14:25:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,102.83231129,1.0
3180761107221985570,497917,2018-06-05 01:20:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,101.01134161,1.0
7200306559955611985,497711,2018-06-04 11:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,104.80776103,1.0
8753570149799097737,497379,2018-06-03 12:57:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,102.37983146,1.0
13650875963073723880,497145,2018-06-02 21:33:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,100.08359368,1.0
2127998174368123399,496901,2018-06-02 04:41:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,103.08500065,1.0
15140816672840062952,496653,2018-06-01 12:11:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,100.86876699,1.0
14238340996765524733,496473,2018-05-31 23:43:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,100.51245156,1.0
13839096621885760921,496229,2018-05-31 07:01:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,101.63656754,1.0
5826937194110232467,495989,2018-05-30 15:14:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,101.19309599,1.0
12914537034469789236,495803,2018-05-30 03:06:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,101.03296012,1.0
16809864931447352781,495621,2018-05-29 14:39:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,100.43218231,1.0
9245172350745046297,495446,2018-05-29 02:50:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-F2T9-9N64-2ZJJ-GQEHQ,100.62888805,1.0
12004044897727028447,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,39.96103128,1.0
392738365199700787,495015,2018-05-27 21:52:51,Reward Recipient Assignment,S-F2T9-9N64-2ZJJ-GQEHQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3002823950728830581,495011,2018-05-27 21:43:56,Ordinary Payment,S-F2T9-9N64-2ZJJ-GQEHQ,S-GNPY-553W-RU93-BXY66,4400.0,14.0
17552638683870930472,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,106.24569387,1.0
18162015330446055687,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,46.28213542,1.0
4453090375279659558,493731,2018-05-24 07:48:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,61.08275291,1.0
8325104893912592540,493324,2018-05-23 04:39:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,515.08190323,1.0
2066072585656940503,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,72.902182,1.0
8801120660874038091,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,60.08345989,1.0
17712799528538242933,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,48.52625157,1.0
473032867303790101,492115,2018-05-19 19:19:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,49.01329218,1.0
308851925463278775,491723,2018-05-18 16:58:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,43.1683431,1.0
6538538498173897217,491358,2018-05-17 16:43:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,75.41936308,1.0
18181356762883755130,490995,2018-05-16 15:50:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,52.20576484,1.0
11698845762840636747,490561,2018-05-15 10:54:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,61.84314397,1.0
9410732670285700934,490200,2018-05-14 11:08:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,45.90971569,1.0
1548735373856113067,489827,2018-05-13 09:49:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,77.10851495,1.0
12629296590474696298,489363,2018-05-12 02:48:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,481.19322664,1.0
16800099051236409970,489344,2018-05-12 01:40:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,48.67294014,1.0
8257853712801272908,488971,2018-05-11 00:06:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,61.87712937,1.0
4153543674940661734,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,43.1014867,1.0
10618938671752490517,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,84.95233956,1.0
9738812410067583669,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,66.033086,1.0
15704518478296941393,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,82.17913318,1.0
16307718914585640046,486971,2018-05-05 09:31:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,78.39100879,1.0
16115609750201327077,486592,2018-05-04 08:16:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,562.24623003,1.0
4841457488675976180,486296,2018-05-03 12:33:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,125.19301932,1.0
16430792559948761814,485925,2018-05-02 11:11:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,586.58119072,1.0
5519020459310639337,485664,2018-05-01 17:48:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,65.9930591,1.0
1460380555713258180,485306,2018-04-30 17:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,101.75980852,1.0
10414739568670508480,484948,2018-04-29 17:41:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,502.34241322,1.0
18078815576820004555,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,49.21048723,1.0
7766146049578816740,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,78.17090773,1.0
16432411573705609846,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,62.47040235,1.0
9488089178804870931,484047,2018-04-27 05:11:58,Ordinary Payment,S-F2T9-9N64-2ZJJ-GQEHQ,S-GNPY-553W-RU93-BXY66,900.0,15.0
9836785502445695531,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,70.00143132,1.0
5930802627586180387,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,74.63056354,1.0
7642993772604473820,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,73.02200326,1.0
3594070648730715152,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,83.21845318,1.0
15943380178006239135,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,217.09834791,1.0
16556663435952604166,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,141.83383919,1.0
13349276418079129682,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,82.0940243,1.0
9571194590351179981,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,76.55314259,1.0
17227650613526051798,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,107.25291199,1.0
14016964292726394243,480422,2018-04-17 01:39:31,Ordinary Payment,S-F2T9-9N64-2ZJJ-GQEHQ,S-GNPY-553W-RU93-BXY66,5.0,2.0
6547357756889397205,480392,2018-04-16 23:34:41,Ordinary Payment,S-F2T9-9N64-2ZJJ-GQEHQ,S-GNPY-553W-RU93-BXY66,14050.0,5.0
15303776818781054423,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,48.67233713,1.0
13330756298830329811,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,87.02086081,1.0
4247121148165980220,479426,2018-04-14 06:52:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,104.23860821,1.0
7580035501829160128,479064,2018-04-13 06:27:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,54.86940792,1.0
16226138522867906211,478470,2018-04-11 14:20:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,42.01764062,1.0
3605217535846258850,478093,2018-04-10 13:32:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,487.89595206,1.0
5817970224909886060,478025,2018-04-10 08:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,71.50543524,1.0
16255707298177160122,477644,2018-04-09 07:23:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,163.62934636,1.0
13089127127516724493,477276,2018-04-08 06:28:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,539.78718701,1.0
1135593028642293077,476994,2018-04-07 11:13:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,533.34863952,1.0
262335019513815219,476672,2018-04-06 13:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,558.2025495,1.0
11826512045870626462,476363,2018-04-05 17:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,122.79016591,1.0
16132784691236302839,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,52.45005792,1.0
13001656825400047740,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,74.29417553,1.0
5448674832089885315,475134,2018-04-02 06:21:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,582.39221987,1.0
16484695423288826762,474934,2018-04-01 16:56:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,55.37568461,1.0
10033907830722458168,474575,2018-03-31 17:07:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,80.18163938,1.0
8389022238996447031,474216,2018-03-30 16:54:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,84.44811241,1.0
7514615894288748978,473852,2018-03-29 16:16:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,123.21674002,1.0
12749716353381024879,473435,2018-03-28 12:35:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,615.60998124,1.0
456892983450975930,473199,2018-03-27 20:09:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,80.87847014,1.0
13326787421277427483,472840,2018-03-26 20:28:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,32.20443075,1.0
12122583940072982172,472478,2018-03-25 20:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,101.89543961,1.0
14069348177162981024,472119,2018-03-24 19:58:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,134.66764543,1.0
13841788413820101755,471744,2018-03-23 18:54:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,441.02886424,1.0
1169656597674252013,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,53.63861251,1.0
1178110461674536015,471248,2018-03-22 09:40:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,130.21888136,1.0
2440051021916365061,470882,2018-03-21 08:46:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,463.42855665,1.0
10469118577026523677,470860,2018-03-21 07:15:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,79.35191708,1.0
1213919059533921524,470502,2018-03-20 07:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F2T9-9N64-2ZJJ-GQEHQ,72.64960849,1.0
8749540029621084343,470116,2018-03-19 05:22:42,Reward Recipient Assignment,S-F2T9-9N64-2ZJJ-GQEHQ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3587915590147975627,470056,2018-03-19 01:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F2T9-9N64-2ZJJ-GQEHQ,50.2,1.0
4651865427074718308,469678,2018-03-17 23:50:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F2T9-9N64-2ZJJ-GQEHQ,51.68,1.0
9457787055848284330,469369,2018-03-17 03:15:45,Ordinary Payment,S-F2T9-9N64-2ZJJ-GQEHQ,S-AJUG-YJPH-B3QP-H5TC7,4.0,1.0
12263176277779154976,469104,2018-03-16 09:37:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F2T9-9N64-2ZJJ-GQEHQ,57.86,1.0
11140040201712098185,468704,2018-03-15 06:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F2T9-9N64-2ZJJ-GQEHQ,51.24,1.0
13729064062159925701,468154,2018-03-13 17:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F2T9-9N64-2ZJJ-GQEHQ,62.99,1.0
9306385701344516693,467812,2018-03-12 18:41:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F2T9-9N64-2ZJJ-GQEHQ,56.79,1.0
14988361231046254404,467383,2018-03-11 14:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F2T9-9N64-2ZJJ-GQEHQ,50.34999999,1.0
4983180803873534998,467046,2018-03-10 15:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F2T9-9N64-2ZJJ-GQEHQ,52.34999999,1.0
7955862139517008620,466668,2018-03-09 13:56:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F2T9-9N64-2ZJJ-GQEHQ,213.5,1.0
5187341324638194347,466393,2018-03-08 19:12:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F2T9-9N64-2ZJJ-GQEHQ,80.24,1.0
