ID,Height,timestamp,Type,From,To,Amount,Fee
10777141804842109076,780941,2020-08-04 15:06:11,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-4Y3L-HTP3-9HX5-2QU9P,1.03715,0.0588
12677115254276509462,742499,2020-04-19 09:38:05,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-XGV8-QDTY-K8S8-8E6N6,1.0,0.0294
5467300336073761229,739806,2020-04-11 20:04:04,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-JVQS-S4MC-9EBC-B5WY8,1.0,0.0441
13539511167943373513,739617,2020-04-11 08:12:57,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-82LC-5L6S-29LD-E99HG,12.0,0.02205
8246497246660914839,738856,2020-04-09 05:06:07,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-LNFZ-ZHZT-RDWY-CML33,7.0,0.0588
5552177795271608134,738793,2020-04-09 00:40:00,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-8U3W-S2MH-7KVG-6BFT6,1.0,0.02205
5071311795490555280,737957,2020-04-06 16:53:37,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-8U3W-S2MH-7KVG-6BFT6,2.0,0.0441
5405523864404335860,737480,2020-04-05 08:28:47,Ordinary Payment,S-MUCL-HGQM-SHGL-BH9UA,S-8U3W-S2MH-7KVG-6BFT6,6.0,0.05145
15171567086360502846,737357,2020-04-05 00:01:04,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-8U3W-S2MH-7KVG-6BFT6,4.0,0.0441
2114573102664500868,737321,2020-04-04 21:51:01,Ordinary Payment,S-4LY5-SK58-E4HA-ENQFJ,S-8U3W-S2MH-7KVG-6BFT6,4.0,0.0441
17041219506408912314,736653,2020-04-03 01:19:30,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-8U3W-S2MH-7KVG-6BFT6,1.0,0.05145
2150516230793935275,734430,2020-03-27 19:50:07,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-CREB-8JMT-PUFJ-5TCT9,4.0,0.02205
10009565450567045185,734411,2020-03-27 18:39:25,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-8U3W-S2MH-7KVG-6BFT6,1.0,0.02205
12589962570012184089,733381,2020-03-24 21:41:19,Ordinary Payment,S-SDKV-728A-BYRL-D4H2U,S-8U3W-S2MH-7KVG-6BFT6,1.0,0.03675
3109476584296809675,733310,2020-03-24 16:59:32,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-YTW9-XR4L-94K5-B523M,16.0,0.05145
16573942246867544586,732911,2020-03-23 13:57:21,Ordinary Payment,S-DBAZ-ZURU-X4HQ-7A9ZE,S-8U3W-S2MH-7KVG-6BFT6,8.0,0.03675
1291103860814764464,732184,2020-03-21 13:03:43,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-8U3W-S2MH-7KVG-6BFT6,5.0,0.05145
4435852566605388863,730683,2020-03-17 08:50:32,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-Z2DV-6QJP-2LB6-2D7K8,41.0,0.05145
432101360597242308,730368,2020-03-16 11:30:51,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-A8AM-NQMT-MVNV-AJ2Y7,12.0,0.03675
5825336980796828587,730137,2020-03-15 19:56:02,Ordinary Payment,S-LLSC-F6HJ-L3DE-5NGUA,S-8U3W-S2MH-7KVG-6BFT6,7.0,0.03675
13892763650849933900,729906,2020-03-15 04:44:44,Ordinary Payment,S-DC72-UMEM-Z4DY-CF5DE,S-8U3W-S2MH-7KVG-6BFT6,6.0,0.02205
15645469675006355309,729458,2020-03-13 22:40:17,Ordinary Payment,S-LER6-RH8B-CLNP-DJJ6R,S-8U3W-S2MH-7KVG-6BFT6,21.0,0.0294
14049525369601017881,727266,2020-03-07 18:54:34,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-8U3W-S2MH-7KVG-6BFT6,25.0,0.0588
9590277326913826760,727262,2020-03-07 18:41:11,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-XD5B-XFB7-GDTE-7SG4A,4.0,0.0294
11987883637140827843,726423,2020-03-05 10:28:40,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-64JC-RFPF-WWHL-EEDG2,2.0,0.05145
12431559104819361004,726279,2020-03-05 00:53:10,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-NSSZ-22KF-FMYY-BKN46,2.0,0.03675
1728188741632877383,726099,2020-03-04 12:53:20,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-78KH-SY47-6ZE4-4F5VZ,4.0,0.0588
15593048312407026772,725921,2020-03-04 00:48:53,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-4Q29-4GSF-G6S9-5N5E4,1.0,0.0588
4098295610798694340,724023,2020-02-27 17:09:11,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-MDDK-8X93-TGAC-2Y9NR,23.0,0.0441
7460499417902458902,723968,2020-02-27 13:34:28,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-8U3W-S2MH-7KVG-6BFT6,2.0,0.0294
9484424420695357623,723737,2020-02-26 22:14:02,Ordinary Payment,S-ZNRQ-TMME-2SYY-CPJMA,S-8U3W-S2MH-7KVG-6BFT6,12.0,0.0441
17753946785649211815,723381,2020-02-25 22:07:21,Ordinary Payment,S-BDQN-QKPF-SEZ3-68E63,S-8U3W-S2MH-7KVG-6BFT6,13.0,0.0588
11112918255105357804,723259,2020-02-25 14:06:15,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-8U3W-S2MH-7KVG-6BFT6,3.0,0.05145
10009714050647037221,723182,2020-02-25 08:38:45,Ordinary Payment,S-CJHK-FU65-KPFT-HV33N,S-8U3W-S2MH-7KVG-6BFT6,8.0,0.0588
11128033807175782993,722700,2020-02-24 00:18:15,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-A694-43GM-FLHU-BTQAZ,1.0,0.00735
17343450718990069920,722312,2020-02-22 22:21:57,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-55VQ-5W54-5MNV-BEKUX,1.0,0.0294
14002770492394602443,722280,2020-02-22 20:00:41,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-8U3W-S2MH-7KVG-6BFT6,1.0,0.0588
349069955281538625,720104,2020-02-16 18:02:57,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-8U3W-S2MH-7KVG-6BFT6,1.0,0.00735
2509462375446584823,719357,2020-02-14 16:09:55,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-69TU-XS93-LNGX-2MDBZ,3.0,0.02205
4975527700582338785,718873,2020-02-13 07:24:15,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-ZUU9-XS9H-BLJ7-CXDYU,32.0,0.0441
6442816073519319529,718687,2020-02-12 19:08:49,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-8U3W-S2MH-7KVG-6BFT6,5.0,0.03675
18069278889095161726,717808,2020-02-10 08:19:22,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-SALK-Q38D-ZRY9-F55WA,5.0,0.0588
12422616164405389979,717393,2020-02-09 04:06:58,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-P5WT-QD4N-P5PF-38CQS,7.0,0.03675
8849758313198427214,715536,2020-02-03 23:03:43,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-8U3W-S2MH-7KVG-6BFT6,36.0,0.0588
15187615512066888033,714282,2020-01-31 11:12:15,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-598H-MQT8-ZNL3-BKLVZ,1.0,0.02205
4689224754273645468,713550,2020-01-29 09:47:04,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-9NRY-2FVM-PT2P-GALNF,13.0,0.0294
9816445873988485158,713238,2020-01-28 13:11:20,Ordinary Payment,S-F5CF-BWB8-J3YM-AFR69,S-8U3W-S2MH-7KVG-6BFT6,2.0,0.0588
5853064339674558403,712812,2020-01-27 08:21:12,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-7US5-FQWU-BV99-2TRYF,3.0,0.0294
11758139613858231319,712386,2020-01-26 04:25:00,Ordinary Payment,S-J2WX-6R4M-BU8G-D39G2,S-8U3W-S2MH-7KVG-6BFT6,2.0,0.0294
14958100484536313363,712358,2020-01-26 01:46:08,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-8U3W-S2MH-7KVG-6BFT6,3.0,0.03675
13899135625041497610,711973,2020-01-24 23:48:26,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-N4SQ-EQA3-6797-DJ9CZ,1.0,0.0294
4434438332090836922,711896,2020-01-24 18:48:34,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-8U3W-S2MH-7KVG-6BFT6,9.0,0.0441
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8U3W-S2MH-7KVG-6BFT6,10.0,0.06615
