ID,Height,timestamp,Type,From,To,Amount,Fee
5189957641986519107,779618,2020-07-31 23:06:59,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-4Y3L-HTP3-9HX5-2QU9P,27.25765,0.0441
6215918818266551903,742430,2020-04-19 04:57:21,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-CB5F-AANQ-PJ3T-B8HQQ,1.0,0.0441
12313922954916883831,741861,2020-04-17 14:33:29,Ordinary Payment,S-CWGB-7XPR-6Y3S-3Z3B5,S-CB5F-AANQ-PJ3T-B8HQQ,3.0,0.0147
8993542975075419134,741367,2020-04-16 05:29:17,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-CB5F-AANQ-PJ3T-B8HQQ,13.0,0.0294
2859929453941761062,741203,2020-04-15 18:54:33,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-5GZD-6RSB-X98B-BC4DY,4.0,0.0441
13381926558275115587,740235,2020-04-13 01:46:25,Ordinary Payment,S-LXPM-4JX4-MZ8Q-5VZMG,S-CB5F-AANQ-PJ3T-B8HQQ,6.0,0.0294
17421441229802933590,740054,2020-04-12 13:43:59,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-6MSJ-8LV6-6XTF-A266T,5.0,0.0588
15686018254169268008,739621,2020-04-11 08:24:46,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-EQ9M-DKQ2-4ZHN-3B8W2,3.0,0.0147
11316330454642221476,738986,2020-04-09 13:35:46,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-CB5F-AANQ-PJ3T-B8HQQ,1.0,0.03675
15339991349580321497,738751,2020-04-08 22:13:48,Ordinary Payment,S-HLY5-5WNC-VL8X-CQH6G,S-CB5F-AANQ-PJ3T-B8HQQ,1.0,0.0294
7192584907447174157,738156,2020-04-07 06:17:31,Ordinary Payment,S-C2BC-TFBK-PS53-BL2LW,S-CB5F-AANQ-PJ3T-B8HQQ,11.0,0.0147
3699840118814599345,737873,2020-04-06 11:22:22,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-ADR7-SXD9-YK54-9EERA,14.0,0.0588
17397277195964670603,737752,2020-04-06 03:01:45,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-CB5F-AANQ-PJ3T-B8HQQ,6.0,0.0147
7515990619961445916,736981,2020-04-03 23:12:16,Ordinary Payment,S-37CY-9CGB-6VUM-FCAYE,S-CB5F-AANQ-PJ3T-B8HQQ,6.0,0.0441
18317080928744710730,736938,2020-04-03 20:20:50,Ordinary Payment,S-767W-XDK2-2WQG-9EM5L,S-CB5F-AANQ-PJ3T-B8HQQ,1.0,0.05145
18130296391524711080,734404,2020-03-27 18:23:34,Ordinary Payment,S-FYWQ-LPS9-P3P7-2U4NZ,S-CB5F-AANQ-PJ3T-B8HQQ,1.0,0.0588
9635787177997891937,733279,2020-03-24 14:48:19,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-CB5F-AANQ-PJ3T-B8HQQ,1.0,0.0294
8478933957563122310,733086,2020-03-24 01:54:32,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-JDG9-QVNH-RCWH-AUDG9,7.0,0.03675
17409152751691760312,732000,2020-03-21 00:45:59,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-XN54-XQU5-V2L9-5Q9FP,3.0,0.02205
7070739082007781801,730973,2020-03-18 03:52:20,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-JZUE-5M2E-Z5CG-5WYAG,3.0,0.0588
2352059756677586489,730741,2020-03-17 12:18:58,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-CB5F-AANQ-PJ3T-B8HQQ,1.0,0.0441
14038269341855578370,729663,2020-03-14 12:10:10,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-R97V-Y82L-7H97-58HX9,25.0,0.03675
14774544845452322948,729347,2020-03-13 15:03:01,Ordinary Payment,S-RJG2-AKFV-UCST-74G5Z,S-CB5F-AANQ-PJ3T-B8HQQ,27.0,0.02205
7502254635867757985,729147,2020-03-13 01:32:42,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-5E57-YD65-VZF3-BT72B,6.0,0.00735
538172139768578487,729113,2020-03-12 23:18:23,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-ZQB9-9LWB-XG56-HABMJ,3.0,0.03675
13666563383824796722,728899,2020-03-12 08:49:31,Ordinary Payment,S-CY95-U85B-5PY6-FNKSL,S-CB5F-AANQ-PJ3T-B8HQQ,1.0,0.05145
4691128564515042198,726940,2020-03-06 21:11:23,Ordinary Payment,S-KV7Z-DJZR-M8KL-E3QAZ,S-CB5F-AANQ-PJ3T-B8HQQ,17.0,0.03675
739153362918870916,726917,2020-03-06 19:34:01,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-UKVE-STHJ-3XFZ-E7GLD,3.0,0.0147
7830536594171964841,726523,2020-03-05 16:58:32,Ordinary Payment,S-TCS5-BWVP-PW3X-4QVN9,S-CB5F-AANQ-PJ3T-B8HQQ,3.0,0.0294
3235121467864011028,726423,2020-03-05 10:28:40,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-CB5F-AANQ-PJ3T-B8HQQ,2.0,0.00735
7770314815557812122,724798,2020-02-29 21:18:39,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-C589-3XUK-DHE5-H8ARF,2.0,0.0588
6328662952611753398,724281,2020-02-28 10:54:46,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-7KDQ-ZCG4-53BV-25EXL,3.0,0.02205
13224522096806548334,723863,2020-02-27 06:30:08,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-CB5F-AANQ-PJ3T-B8HQQ,3.0,0.03675
5462911111621988005,723700,2020-02-26 19:33:03,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-C92M-MGWF-4FVM-6Q8K8,1.0,0.0294
782272430650880244,723583,2020-02-26 11:57:17,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-X7CF-7U9U-TBV5-D3JWB,1.0,0.0588
4921746663591621553,723518,2020-02-26 07:18:20,Ordinary Payment,S-C92U-N5DC-6ECN-DP6RL,S-CB5F-AANQ-PJ3T-B8HQQ,4.0,0.05145
18402354804446030255,718230,2020-02-11 12:10:40,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-MRCX-2C7B-3LRT-ETJ5P,2.0,0.0147
9191540836902518861,718216,2020-02-11 11:14:29,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-85LD-EC9L-E64V-6SB4F,3.0,0.0441
1864054315812806926,717129,2020-02-08 10:38:01,Ordinary Payment,S-9YJA-C6YB-V4GJ-DY2TB,S-CB5F-AANQ-PJ3T-B8HQQ,5.0,0.00735
10082299737509991965,713279,2020-01-28 15:59:02,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-P44L-9MGE-ABQQ-44LAH,1.0,0.0147
500747071450282036,712426,2020-01-26 07:00:06,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-SLFJ-K65U-XS56-9LKH5,2.0,0.0294
12662425564811910142,711072,2020-01-22 11:43:54,Ordinary Payment,S-BBXY-C5GU-8WYZ-FX3LY,S-CB5F-AANQ-PJ3T-B8HQQ,1.0,0.09555
7211562366865351959,710683,2020-01-21 09:46:26,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-GPDR-KF2R-YR7G-G5W5B,3.0,0.00735
8560133048088578418,710247,2020-01-20 04:17:52,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-U99P-MMAR-PC87-58G3J,7.0,0.0294
8049168479973220601,709955,2020-01-19 08:42:39,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-CB5F-AANQ-PJ3T-B8HQQ,4.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CB5F-AANQ-PJ3T-B8HQQ,10.0,0.0441
