ID,Height,timestamp,Type,From,To,Amount,Fee
14730125301620062731,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TB5A-Z9DJ-RXVX-9E23V,2.19e-06,0.0735
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TB5A-Z9DJ-RXVX-9E23V,1e-08,0.5145
18264856860747653178,466811,2018-03-09 23:53:18,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-TB5A-Z9DJ-RXVX-9E23V,0.0,1.0
16675673891834708677,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TB5A-Z9DJ-RXVX-9E23V,9.56,1.0
12240758903456992410,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TB5A-Z9DJ-RXVX-9E23V,12.63,1.0
4630810619863732322,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TB5A-Z9DJ-RXVX-9E23V,1e-07,1.0
9491322665625695626,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TB5A-Z9DJ-RXVX-9E23V,1e-07,1.0
7327693087296704003,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TB5A-Z9DJ-RXVX-9E23V,5.75720089,1.0
4683394997237617527,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-TB5A-Z9DJ-RXVX-9E23V,0.42344444,1.0
7699077272065553499,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TB5A-Z9DJ-RXVX-9E23V,9.78363576,1.0
8907655818181908977,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-TB5A-Z9DJ-RXVX-9E23V,0.003,1.0
16427762641263524926,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-TB5A-Z9DJ-RXVX-9E23V,0.04262316,1.0
17068354612135918287,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TB5A-Z9DJ-RXVX-9E23V,3.12108037,1.0
16087740799905443122,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TB5A-Z9DJ-RXVX-9E23V,1.76774821,1.0
10920047768535270948,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TB5A-Z9DJ-RXVX-9E23V,1.63599919,1.0
16406106306925927269,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TB5A-Z9DJ-RXVX-9E23V,2.87159128,1.0
15146148915698658508,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-TB5A-Z9DJ-RXVX-9E23V,0.02724795,1.0
13605599651190233706,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TB5A-Z9DJ-RXVX-9E23V,2.49444805,1.0
17412364722989781522,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TB5A-Z9DJ-RXVX-9E23V,1.73117158,1.0
13493051425458994331,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TB5A-Z9DJ-RXVX-9E23V,1.72845464,1.0
9689023116056132943,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,150.98,1.0
7646395665286244306,390484,2017-08-08 12:12:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TB5A-Z9DJ-RXVX-9E23V,2.19351097,1.0
12203034355111572937,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-TB5A-Z9DJ-RXVX-9E23V,0.18298667,1.0
7720908281114731961,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TB5A-Z9DJ-RXVX-9E23V,10.7826169,1.0
1513983935082329958,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-TB5A-Z9DJ-RXVX-9E23V,0.02287486,1.0
5027167953826083030,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TB5A-Z9DJ-RXVX-9E23V,2.84300145,1.0
6623214723943596159,384516,2017-07-22 17:55:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TB5A-Z9DJ-RXVX-9E23V,0.0,1.0
91287420323716812,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TB5A-Z9DJ-RXVX-9E23V,2.7844716,1.0
8101181591066064310,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TB5A-Z9DJ-RXVX-9E23V,2.22355358,1.0
18392172174404831985,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-TB5A-Z9DJ-RXVX-9E23V,0.002,1.0
8263874980020265355,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-TB5A-Z9DJ-RXVX-9E23V,0.0,1.0
17437810608925457447,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-TB5A-Z9DJ-RXVX-9E23V,0.0,1.0
16584903601590745890,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-TB5A-Z9DJ-RXVX-9E23V,0.0,1.0
3089601831588410883,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TB5A-Z9DJ-RXVX-9E23V,1.70852653,1.0
676307155662140590,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TB5A-Z9DJ-RXVX-9E23V,0.16179704,1.0
4529640418057272334,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TB5A-Z9DJ-RXVX-9E23V,2.50536841,1.0
11737907934580786243,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TB5A-Z9DJ-RXVX-9E23V,4.56960351,1.0
5896355517215619302,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TB5A-Z9DJ-RXVX-9E23V,2.05574694,1.0
1958299287462765470,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TB5A-Z9DJ-RXVX-9E23V,2.59690792,1.0
16479537589929660838,377132,2017-07-01 18:07:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,251.29,1.0
17220590480905073616,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TB5A-Z9DJ-RXVX-9E23V,2.50154458,1.0
16208511978123000524,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TB5A-Z9DJ-RXVX-9E23V,2.1357209,1.0
287527555711132676,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TB5A-Z9DJ-RXVX-9E23V,1.99811408,1.0
12065157330394530353,373793,2017-06-22 10:14:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TB5A-Z9DJ-RXVX-9E23V,6.28697062,1.0
17626905862888390180,373698,2017-06-22 03:42:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,254.1,1.0
16584394223259154466,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TB5A-Z9DJ-RXVX-9E23V,3.79176205,1.0
8787233210327270660,371702,2017-06-16 14:38:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,263.52,1.0
4754198225181838991,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TB5A-Z9DJ-RXVX-9E23V,1.91571762,1.0
7231440663900755730,370642,2017-06-13 15:03:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TB5A-Z9DJ-RXVX-9E23V,6.37942607,1.0
9760435773159377003,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TB5A-Z9DJ-RXVX-9E23V,5.5826304,1.0
10774733585606795527,370349,2017-06-12 18:57:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,252.82,1.0
9564808646037803834,369506,2017-06-10 10:48:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,264.83,1.0
15597437571792913300,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TB5A-Z9DJ-RXVX-9E23V,3.31267879,1.0
1965436161826396365,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TB5A-Z9DJ-RXVX-9E23V,2.40569656,1.0
12187141371758697550,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-TB5A-Z9DJ-RXVX-9E23V,0.0,1.0
16046310725169401592,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TB5A-Z9DJ-RXVX-9E23V,5.79214803,1.0
5483882962816933650,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-TB5A-Z9DJ-RXVX-9E23V,0.76245959,1.0
6921697758481737476,366811,2017-06-02 22:17:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,255.03,1.0
9315822836327853443,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TB5A-Z9DJ-RXVX-9E23V,3.08930259,1.0
12139238481753257434,366074,2017-05-31 20:46:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TB5A-Z9DJ-RXVX-9E23V,11.30822613,1.0
15917284384254238845,365029,2017-05-28 22:16:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,250.61,1.0
7820741363161538203,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TB5A-Z9DJ-RXVX-9E23V,0.00313198,1.0
5104795945926058503,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,154.0,1.0
4252416032366190600,363738,2017-05-25 07:49:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,280.10999999,1.0
5300002450036156216,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TB5A-Z9DJ-RXVX-9E23V,5.4022108,1.0
17181381893334085638,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TB5A-Z9DJ-RXVX-9E23V,8.06488893,1.0
5827507668401585627,363111,2017-05-23 13:52:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,274.89,1.0
17788340056719134962,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TB5A-Z9DJ-RXVX-9E23V,10.54658208,1.0
2635136592209563468,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-TB5A-Z9DJ-RXVX-9E23V,0.96123095,1.0
12436071426690863776,361996,2017-05-20 10:56:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,255.02,1.0
6962810217638881553,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TB5A-Z9DJ-RXVX-9E23V,2.31118062,1.0
5454980644794038311,360942,2017-05-17 11:58:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,1147.01999999,1.0
10030516467235262814,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TB5A-Z9DJ-RXVX-9E23V,4.02367214,1.0
536845815751835275,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TB5A-Z9DJ-RXVX-9E23V,12.97005609,1.0
620681530064185333,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-TB5A-Z9DJ-RXVX-9E23V,1.52482813,1.0
4027048325761623745,359584,2017-05-13 16:58:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TB5A-Z9DJ-RXVX-9E23V,0.0,1.0
3189498920670902429,359583,2017-05-13 16:55:43,Ordinary Payment,S-TB5A-Z9DJ-RXVX-9E23V,S-N43V-93CT-C9VB-7PD2E,26800.0,3.0
17111713269525332556,359515,2017-05-13 12:49:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,1202.74,1.0
16008982901858296474,358644,2017-05-11 02:01:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,282.03,1.0
8036979332391632245,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TB5A-Z9DJ-RXVX-9E23V,6.06575705,1.0
13607158739851470739,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TB5A-Z9DJ-RXVX-9E23V,20.87870311,1.0
5227026624300384136,358194,2017-05-09 19:33:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,867.54,1.0
8988344717269104471,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TB5A-Z9DJ-RXVX-9E23V,8.3782003,1.0
5817539369982455521,357689,2017-05-08 09:16:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,253.01999999,1.0
17658181833604795963,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-TB5A-Z9DJ-RXVX-9E23V,4.71642526,1.0
445529536393981718,357020,2017-05-06 12:40:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,250.97,1.0
2703302231680495040,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TB5A-Z9DJ-RXVX-9E23V,0.049625,1.0
6854221000242215404,355965,2017-05-03 13:46:47,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TB5A-Z9DJ-RXVX-9E23V,6.13984102,1.0
17160575350216571809,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TB5A-Z9DJ-RXVX-9E23V,12.49164817,1.0
16306606626148028504,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TB5A-Z9DJ-RXVX-9E23V,18.60063119,1.0
17486549190816311145,355517,2017-05-02 07:48:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,265.89,1.0
7660048593231073117,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-TB5A-Z9DJ-RXVX-9E23V,5.42808184,1.0
6324853765571677999,354355,2017-04-29 01:49:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,251.49999999,1.0
14412641184220163700,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TB5A-Z9DJ-RXVX-9E23V,9.51573984,1.0
2665835319274406329,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TB5A-Z9DJ-RXVX-9E23V,0.02125,1.0
2921777593282791471,353362,2017-04-26 06:51:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,255.54999999,1.0
17542554756471952006,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TB5A-Z9DJ-RXVX-9E23V,12.09338876,1.0
11649408851692912168,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TB5A-Z9DJ-RXVX-9E23V,16.49210359,1.0
14960974396682490721,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TB5A-Z9DJ-RXVX-9E23V,0.0175,1.0
16131782382948448259,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TB5A-Z9DJ-RXVX-9E23V,0.015,1.0
1696389404221004625,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-TB5A-Z9DJ-RXVX-9E23V,7.01385808,1.0
986701092068188036,351997,2017-04-22 11:25:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,1108.33999999,1.0
16994063534530578149,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TB5A-Z9DJ-RXVX-9E23V,0.0475,1.0
11504248892491557826,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TB5A-Z9DJ-RXVX-9E23V,0.045,1.0
18349513550687523965,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TB5A-Z9DJ-RXVX-9E23V,0.0105,1.0
15454920348123360718,351256,2017-04-20 09:41:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,936.57,1.0
7529937715112753944,351073,2017-04-19 21:15:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,331.02,1.0
10608579700342346951,351013,2017-04-19 17:15:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,254.17999999,1.0
2943891984359752027,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TB5A-Z9DJ-RXVX-9E23V,0.04,1.0
17357390004386094139,350927,2017-04-19 11:38:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TB5A-Z9DJ-RXVX-9E23V,8.0,1.0
1709632218884991450,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-TB5A-Z9DJ-RXVX-9E23V,13.59060529,1.0
13117810249651081168,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TB5A-Z9DJ-RXVX-9E23V,22.01259103,1.0
7130130835718853932,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TB5A-Z9DJ-RXVX-9E23V,0.0375,1.0
4190249056503820580,350473,2017-04-18 05:24:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,251.61999999,1.0
2327327033946852479,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TB5A-Z9DJ-RXVX-9E23V,0.037125,1.0
15574467844267547060,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-TB5A-Z9DJ-RXVX-9E23V,4.3401764,1.0
838399890226984710,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TB5A-Z9DJ-RXVX-9E23V,0.03565,1.0
1529502720839675374,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TB5A-Z9DJ-RXVX-9E23V,0.035,1.0
11567527438532000928,349360,2017-04-15 02:31:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,303.47,1.0
16506914591155082793,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TB5A-Z9DJ-RXVX-9E23V,0.0325,1.0
7948366686557346043,348524,2017-04-12 18:16:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,993.47,1.0
8076332155115598485,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TB5A-Z9DJ-RXVX-9E23V,0.05343024,1.0
2835140290229382003,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-TB5A-Z9DJ-RXVX-9E23V,11.08358655,1.0
16993142975174996395,348305,2017-04-12 03:48:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,250.46,1.0
4521424940047741786,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TB5A-Z9DJ-RXVX-9E23V,0.0275,1.0
15435225592824019710,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-TB5A-Z9DJ-RXVX-9E23V,42.3563457,1.0
12978190570748516953,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-TB5A-Z9DJ-RXVX-9E23V,0.025,1.0
15088309292394942925,347609,2017-04-10 05:23:52,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-TB5A-Z9DJ-RXVX-9E23V,0.0,1.0
15502866499717500236,347546,2017-04-10 00:55:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,251.16,1.0
2867994096930066607,347316,2017-04-09 09:18:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-TB5A-Z9DJ-RXVX-9E23V,7995.0,1.0
7438420693968330715,346962,2017-04-08 09:27:46,Ordinary Payment,S-TB5A-Z9DJ-RXVX-9E23V,S-WLDT-22XC-HZP4-AA9HD,8000.0,1.0
14837886041529406557,346960,2017-04-08 09:22:38,Bid Order Placement,S-TB5A-Z9DJ-RXVX-9E23V,,0.0,1.0
8099451419162245639,346847,2017-04-08 02:09:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,1751.51,1.0
5421087381653773780,346793,2017-04-07 22:14:44,Ordinary Payment,S-TB5A-Z9DJ-RXVX-9E23V,S-WLDT-22XC-HZP4-AA9HD,2000.0,1.0
1894666182587865076,346773,2017-04-07 20:54:54,Bid Order Placement,S-TB5A-Z9DJ-RXVX-9E23V,,0.0,1.0
4720378630156057574,346773,2017-04-07 20:54:54,Bid Order Placement,S-TB5A-Z9DJ-RXVX-9E23V,,0.0,1.0
16366050639352701552,346647,2017-04-07 12:32:39,Bid Order Placement,S-TB5A-Z9DJ-RXVX-9E23V,,0.0,1.0
1160675347736402999,346647,2017-04-07 12:32:39,Bid Order Placement,S-TB5A-Z9DJ-RXVX-9E23V,,0.0,1.0
10610602114693983157,346630,2017-04-07 11:21:40,Bid Order Placement,S-TB5A-Z9DJ-RXVX-9E23V,,0.0,1.0
12682134864352298915,346630,2017-04-07 11:21:40,Bid Order Placement,S-TB5A-Z9DJ-RXVX-9E23V,,0.0,1.0
8385562935100488902,346534,2017-04-07 04:45:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,276.28,1.0
12803668374143312638,345721,2017-04-04 22:08:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,262.78,1.0
15600690637891610845,345128,2017-04-03 07:06:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,295.76,1.0
9696269325689324260,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TB5A-Z9DJ-RXVX-9E23V,2.0,1.0001
411724426020992777,344450,2017-04-01 08:44:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,264.41999999,1.0
15196158470312784554,344001,2017-03-31 02:32:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,277.9,1.0
410430598993700317,343183,2017-03-28 19:40:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,778.22999999,1.0
12352751644870772474,342184,2017-03-26 00:26:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,268.76,1.0
12171633478211714748,341963,2017-03-25 09:50:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,297.11,1.0
1186262746660571618,341248,2017-03-23 09:41:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,251.63,1.0
15729796855000618478,340602,2017-03-21 14:14:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,263.34,1.0
16216930159503538767,340172,2017-03-20 09:28:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,264.83,1.0
10204504779730795996,339874,2017-03-19 13:34:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TB5A-Z9DJ-RXVX-9E23V,254.6,1.0
17818310682310654929,339348,2017-03-18 02:21:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TB5A-Z9DJ-RXVX-9E23V,33.87245842,1.0
11405310116052880276,339119,2017-03-17 11:02:59,Reward Recipient Assignment,S-TB5A-Z9DJ-RXVX-9E23V,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11193791189537070732,339114,2017-03-17 10:50:05,Reward Recipient Assignment,S-TB5A-Z9DJ-RXVX-9E23V,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1782038820114396120,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-TB5A-Z9DJ-RXVX-9E23V,74.92861512,1.0
