ID,Height,timestamp,Type,From,To,Amount,Fee
17715496702381486749,651479,2019-08-08 18:07:39,Ordinary Payment,S-568Q-JMRQ-WYLH-DZMTA,S-HK9D-P74Q-XDEJ-D6PGM,41291.58982743,0.2
15264180491459675081,650175,2019-08-05 02:39:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,101.1656406,1.0
17829875973705948253,649801,2019-08-04 01:27:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,117.12674249,1.0
14307086720560842420,649585,2019-08-03 11:28:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,101.73980961,1.0
14118479874302512683,648031,2019-07-30 02:40:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,110.70161627,1.0
17988791487893937106,646880,2019-07-26 21:27:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,114.05293214,1.0
4697414685071937874,646220,2019-07-25 01:21:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,115.14963378,1.0
11867141313137977196,645348,2019-07-22 14:38:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,115.72283775,1.0
14491776955346797752,644167,2019-07-19 07:29:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,109.1068244,1.0
7644660120012430431,642935,2019-07-15 20:37:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,112.75335559,1.0
8263066148940766984,641670,2019-07-12 07:30:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,108.55890636,1.0
8685223005847592305,640691,2019-07-09 14:30:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,114.10078456,1.0
18119040449346869394,639938,2019-07-07 11:28:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,101.3339581,1.0
2308696846625505669,638626,2019-07-03 19:12:19,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,101.43475239,1.0
777516256371453302,636908,2019-06-29 00:00:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,108.47986472,1.0
14605266111547572928,634990,2019-06-23 15:04:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,116.62262229,1.0
2748420853700745455,633944,2019-06-20 17:10:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,109.90806191,1.0
14955255470537701599,633790,2019-06-20 06:14:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,108.55859666,1.0
4774910325532953320,633429,2019-06-19 06:28:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,105.39557062,1.0
264234864178122921,632689,2019-06-17 04:37:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,114.36285962,1.0
14764595105622608495,631924,2019-06-15 01:25:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,104.40951934,1.0
7200016472592558167,631550,2019-06-14 00:05:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,118.47570805,1.0
11513796542787641370,630921,2019-06-12 05:56:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,104.70061269,1.0
3964247741770865436,630401,2019-06-10 18:56:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,102.75298303,1.0
7025307205911785165,630186,2019-06-10 04:24:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,118.71315939,1.0
2394151858039444396,629507,2019-06-08 06:54:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,108.95422239,1.0
10665355072188953601,628670,2019-06-05 22:54:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,110.97445103,1.0
5961057800087769910,627867,2019-06-03 16:55:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,116.22901978,1.0
23161867114583361,627194,2019-06-01 19:39:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,108.54909307,1.0
9156106829089384811,626101,2019-05-29 18:45:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,102.05987723,1.0
11768053502299778827,625485,2019-05-28 01:04:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,109.39349725,1.0
241429712050298859,625034,2019-05-26 18:37:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,109.29510058,1.0
15691305432145776783,624271,2019-05-24 15:35:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,114.32387465,1.0
11875035522429106510,623929,2019-05-23 16:28:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,111.65891213,1.0
13440330987023174145,623131,2019-05-21 10:41:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,118.2685489,1.0
9712052791219154637,622904,2019-05-20 19:57:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,119.5741895,1.0
9021664303122626399,622137,2019-05-18 16:14:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,116.14824195,1.0
13434556910873005703,621791,2019-05-17 16:58:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,120.1228646,1.0
7529265384274281140,620691,2019-05-14 15:33:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,120.01327248,1.0
3806020033755987635,619757,2019-05-12 00:54:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,110.19580023,1.0
13223032502946924500,619201,2019-05-10 11:33:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,101.65238658,1.0
16889000938857806436,619080,2019-05-10 03:35:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,101.59248137,1.0
8410742449058052243,618662,2019-05-08 23:14:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,123.12790443,1.0
1766919292325154247,618563,2019-05-08 16:53:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,114.42916211,1.0
17435157659723001367,618179,2019-05-07 14:59:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,116.54536369,1.0
7703440691964299777,617492,2019-05-05 16:56:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,120.49975548,1.0
2965256823388868530,616809,2019-05-03 19:00:27,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,111.03230443,1.0
1481186523192147765,616545,2019-05-03 01:33:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,113.50295967,1.0
8780268685793114527,616024,2019-05-01 14:22:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,109.85453775,1.0
6006009418234866830,615516,2019-04-30 04:05:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,114.0796064,1.0
9688792145230816252,614974,2019-04-28 15:43:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,113.82256963,1.0
4098667666530962458,614579,2019-04-27 12:46:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,115.40124431,1.0
7135089631096934213,614234,2019-04-26 14:10:34,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-568Q-JMRQ-WYLH-DZMTA,50.0,0.00735
17115607843830268926,613842,2019-04-25 12:00:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,121.88184752,1.0
4941575538368059430,613444,2019-04-24 09:11:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,116.94828958,1.0
3345548243159340466,613082,2019-04-23 08:32:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,119.55976556,1.0
13223678173275093422,612675,2019-04-22 05:44:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,122.14623724,1.0
16102347849798588205,612544,2019-04-21 20:44:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-568Q-JMRQ-WYLH-DZMTA,50.50505051,0.00735
594578468217855881,612199,2019-04-20 21:34:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,103.929777,1.0
9564220910268951138,611818,2019-04-19 20:07:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,124.41994284,1.0
1602761478435996711,611038,2019-04-17 15:46:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,102.91031476,1.0
14320920156340123434,610645,2019-04-16 13:19:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,108.93115749,1.0
10734107335722138856,609505,2019-04-13 08:27:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,120.03987967,1.0
11130990820070755526,609036,2019-04-12 01:10:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,120.4554599,1.0
539276018342884166,608822,2019-04-11 10:39:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,123.7979419,1.0
4626479135296331551,608445,2019-04-10 09:38:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,109.59490651,1.0
15089802550504866220,607762,2019-04-08 11:28:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,118.82889421,1.0
9325426402943602554,606737,2019-04-05 15:08:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,113.94040446,1.0
1094430217929801104,606147,2019-04-03 23:28:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,109.52351637,1.0
15816823707477736734,605785,2019-04-02 23:37:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,104.39069872,1.0
16919053917823233229,605146,2019-04-01 04:07:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,106.76251913,1.0
4938156691886180753,604447,2019-03-30 05:21:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,107.30647759,1.0
209129482764079284,604330,2019-03-29 21:29:56,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,100.67876056,1.0
8101349096556291305,603561,2019-03-27 18:02:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,104.68364991,1.0
5107175497460080491,602760,2019-03-25 12:08:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,126.58367693,1.0
6950257410769338590,602180,2019-03-23 20:58:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,121.73138549,1.0
11371070244509661731,601640,2019-03-22 08:27:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,126.55441161,1.0
16298142835607407192,600972,2019-03-20 11:49:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,125.32882124,1.0
11995257995715211766,600704,2019-03-19 17:37:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,126.7409667,1.0
3517069079953115821,599867,2019-03-17 09:47:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,118.58989286,1.0
16175155864586139926,599537,2019-03-16 11:04:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,124.19946131,1.0
9738169327285817798,598955,2019-03-14 19:49:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,104.02801185,1.0
9738612287626693324,598644,2019-03-13 23:18:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,120.60596754,1.0
6436749791266538614,597962,2019-03-12 01:13:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,113.39461156,1.0
4583832749165741758,596048,2019-03-06 16:57:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,111.00790518,1.0
7625670967853436961,594799,2019-03-03 04:39:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,135.26198594,1.0
5346109067208034447,594282,2019-03-01 18:08:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,115.67999203,1.0
3572499049444532295,593848,2019-02-28 12:48:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,115.3176581,1.0
2871340778443833283,593474,2019-02-27 11:57:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,118.39549709,1.0
13056632443630405759,592928,2019-02-25 23:33:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,126.77526136,1.0
1640475469496743954,591933,2019-02-23 04:19:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,101.13369648,1.0
13718100373989482185,591284,2019-02-21 08:43:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,105.69674845,1.0
1170190034660234564,590939,2019-02-20 09:56:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,100.29912774,1.0
5569920546588880571,590685,2019-02-19 16:48:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,125.18035474,1.0
14030226403040372563,590231,2019-02-18 10:10:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,113.32740521,1.0
6320821231275210630,589300,2019-02-15 19:14:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,109.51885535,1.0
17157120040993779711,587687,2019-02-11 07:21:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,104.98316972,1.0
977475411918336492,587136,2019-02-09 18:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,150.72936601,1.0
17264967293199776096,586696,2019-02-08 12:29:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,509.31749477,1.0
3985266096985341396,583105,2019-01-29 10:59:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,512.27031802,1.0
1576339194596308709,580183,2019-01-21 06:49:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,512.54589669,1.0
12997839014747794918,577631,2019-01-14 03:25:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,509.1944758,1.0
1648843357790530991,575130,2019-01-07 02:48:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,516.94451484,1.0
10568829002014435144,571480,2018-12-27 22:28:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,528.26739449,1.0
9630337273787704525,570049,2018-12-23 22:19:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,518.1870569,1.0
6001764379090642377,567629,2018-12-17 03:46:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,504.68423045,1.0
369524317256203365,565766,2018-12-11 22:27:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,506.57229387,1.0
7672928578738160948,563644,2018-12-05 23:56:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,521.81792006,1.0
6883779610361812715,560809,2018-11-28 01:36:26,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,521.03097052,1.0
18051440763133393269,559038,2018-11-23 03:07:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,510.08817426,1.0
1292077877789676731,557979,2018-11-20 03:04:48,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,530.25958542,1.0
9861523062449448945,556131,2018-11-14 22:55:15,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,559.17817993,1.0
6816463904803741543,553698,2018-11-08 03:37:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,510.59345993,1.0
8722936687428318189,551178,2018-11-01 02:18:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,519.30340689,1.0
17310199789269018377,549135,2018-10-26 09:19:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,539.27641853,1.0
12883166474649959066,547787,2018-10-22 14:51:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,525.3804356,1.0
5943579437687089447,545707,2018-10-16 19:18:03,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,513.38747936,1.0
12919883648150858841,543177,2018-10-09 16:52:00,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,500.09760914,1.0
3735545196381288225,540672,2018-10-02 16:44:06,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,537.76696567,1.0
9683315278575131050,538271,2018-09-25 22:55:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,546.15930355,1.0
4696687966334797222,534996,2018-09-16 19:57:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,521.73434599,1.0
2716780773882072760,532798,2018-09-10 15:52:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,536.65331569,1.0
16211483228052143043,530251,2018-09-03 12:57:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,514.76386911,1.0
10187969374346716386,527125,2018-08-25 19:16:44,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,515.26796053,1.0
258758502310034685,525383,2018-08-20 21:57:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,519.01304115,1.0
1760412322079885358,524173,2018-08-17 12:58:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,500.22475909,1.0
13907458271497260117,522764,2018-08-13 14:06:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,548.52741969,1.0
285176626814622766,520649,2018-08-07 15:42:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,541.1994044,1.0
13390232540180386088,518525,2018-08-01 17:27:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,545.15125017,1.0
10599794506977509643,516559,2018-07-27 05:24:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,538.78080607,0.1
9386128210028159573,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-568Q-JMRQ-WYLH-DZMTA,0.0,1.0
8519118850074035417,513227,2018-07-17 21:36:57,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,524.97650017,0.1
5951863120427341188,511961,2018-07-14 08:52:48,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,540.14824993,0.1
17631990410181246004,511374,2018-07-12 16:59:45,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-568Q-JMRQ-WYLH-DZMTA,0.0,1.0
16312350928477532136,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-568Q-JMRQ-WYLH-DZMTA,0.0,1.0
12631526074031632485,510937,2018-07-11 11:32:19,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,510.24854433,0.1
10835030003292913876,509146,2018-07-06 11:25:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,537.21702709,0.1
6036351746192738725,507622,2018-07-02 05:07:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,507.48705379,0.1
9018195427969600810,506242,2018-06-28 08:18:32,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,575.50362669,0.1
7075051759044161948,504953,2018-06-24 18:00:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,542.50476421,0.1
15863331618649955325,503712,2018-06-21 06:52:47,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,562.32953866,0.1
17459595106080425682,503120,2018-06-19 15:02:59,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,530.7405381,0.1
10535249713182140271,502386,2018-06-17 14:01:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,541.0696056,1.0
17176941453663401590,499252,2018-06-08 18:33:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,532.14585817,1.0
13170335934811202788,497366,2018-06-03 11:49:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,541.82499303,1.0
6632932435177810339,495896,2018-05-30 09:14:54,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,571.88896249,1.0
16197868105200296989,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,295.90602722,1.0
17231079191382702493,491264,2018-05-17 10:02:56,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,517.77842405,1.0
3667168006896002109,488625,2018-05-10 00:51:40,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,505.67841588,1.0
2171162534405777444,486062,2018-05-02 20:47:22,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,511.28675397,1.0
6960547979178529764,482408,2018-04-22 15:15:53,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,531.93436694,1.0
18386142524347981492,477370,2018-04-08 12:49:20,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,402.0108095,1.0
8176519096161927386,472035,2018-03-24 14:25:21,Reward Recipient Assignment,S-568Q-JMRQ-WYLH-DZMTA,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
17707812479750677121,459647,2018-02-17 22:54:58,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-568Q-JMRQ-WYLH-DZMTA,61.43154806,1.0
15234816489972260562,454894,2018-02-04 15:47:36,Reward Recipient Assignment,S-568Q-JMRQ-WYLH-DZMTA,S-568Q-JMRQ-WYLH-DZMTA,0.0,1.0
