ID,Height,timestamp,Type,From,To,Amount,Fee
9323988541244894995,780641,2020-08-03 19:14:26,Ordinary Payment,S-3RA5-9MEX-9FGN-DXBAE,S-4Y3L-HTP3-9HX5-2QU9P,2.36055,0.0588
5334600020496301146,742276,2020-04-18 18:33:18,Ordinary Payment,S-3RA5-9MEX-9FGN-DXBAE,S-LBHS-GDDN-PENP-9VF6T,2.0,0.0294
4962053518074413125,738470,2020-04-08 03:06:33,Ordinary Payment,S-3RA5-9MEX-9FGN-DXBAE,S-WQA8-7FBV-FR9R-CXSES,10.0,0.0294
3539821208104946529,738250,2020-04-07 12:40:04,Ordinary Payment,S-4V3S-ZYUB-WXSY-C68RS,S-3RA5-9MEX-9FGN-DXBAE,4.0,0.0294
4395629197258864384,737463,2020-04-05 07:24:33,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-3RA5-9MEX-9FGN-DXBAE,1.0,0.03675
5542237058506374397,737230,2020-04-04 15:35:36,Ordinary Payment,S-XKQT-APWL-5ZW6-G5QU8,S-3RA5-9MEX-9FGN-DXBAE,3.0,0.00735
8399740468653340839,736851,2020-04-03 14:23:33,Ordinary Payment,S-HALL-2QF7-JLPL-2EV4H,S-3RA5-9MEX-9FGN-DXBAE,3.0,0.03675
3287617108339174354,736065,2020-04-01 09:44:17,Ordinary Payment,S-3RA5-9MEX-9FGN-DXBAE,S-W2ET-LQHV-C3G4-47RUM,6.0,0.0441
16452365959007461973,735792,2020-03-31 15:29:49,Ordinary Payment,S-ZDJK-Y8CN-N3ZZ-GLRWU,S-3RA5-9MEX-9FGN-DXBAE,8.0,0.0588
3255985932725036867,733989,2020-03-26 14:30:34,Ordinary Payment,S-3RA5-9MEX-9FGN-DXBAE,S-7MA4-XDUM-86TX-BM7WP,11.0,0.0588
12428259187597439227,733670,2020-03-25 17:03:12,Ordinary Payment,S-PTJ7-SESP-D5M9-HZBW5,S-3RA5-9MEX-9FGN-DXBAE,11.0,0.05145
8409170149307828827,733383,2020-03-24 21:49:03,Ordinary Payment,S-3RA5-9MEX-9FGN-DXBAE,S-NCTV-SXLD-UXAW-BRM9N,11.0,0.05145
6430228110687311467,733043,2020-03-23 22:50:43,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-3RA5-9MEX-9FGN-DXBAE,4.0,0.05145
1245234922343901815,731270,2020-03-18 23:54:07,Ordinary Payment,S-3RA5-9MEX-9FGN-DXBAE,S-ASRZ-JAWC-HSJY-7W4B3,2.0,0.05145
13436776083164766135,730709,2020-03-17 10:33:21,Ordinary Payment,S-3RA5-9MEX-9FGN-DXBAE,S-2ZS3-3KFC-C9QB-CML7T,14.0,0.0588
11680722558395727901,730659,2020-03-17 06:52:29,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-3RA5-9MEX-9FGN-DXBAE,3.0,0.02205
1595405393561855512,728845,2020-03-12 05:41:46,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-3RA5-9MEX-9FGN-DXBAE,6.0,0.0294
6663188863708988646,728578,2020-03-11 11:24:09,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-3RA5-9MEX-9FGN-DXBAE,1.0,0.00735
15494152529191813837,726352,2020-03-05 05:34:48,Ordinary Payment,S-3RA5-9MEX-9FGN-DXBAE,S-VKKL-WNLD-G985-AXEXE,16.0,0.02205
16707624912028955249,725469,2020-03-02 18:26:29,Ordinary Payment,S-RTXX-JUA9-HMFB-23USS,S-3RA5-9MEX-9FGN-DXBAE,2.0,0.0441
651871931856941663,724890,2020-03-01 03:42:59,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-3RA5-9MEX-9FGN-DXBAE,1.0,0.02205
13139602339099510138,724523,2020-02-29 03:12:42,Ordinary Payment,S-SPUF-6LLV-773K-97NK4,S-3RA5-9MEX-9FGN-DXBAE,2.0,0.03675
3449506669068222655,724143,2020-02-28 01:27:31,Ordinary Payment,S-JDV4-9389-4JM2-5U6LC,S-3RA5-9MEX-9FGN-DXBAE,6.0,0.03675
15986494646173479223,723359,2020-02-25 20:48:01,Ordinary Payment,S-MDWG-876P-8TC8-D9VTW,S-3RA5-9MEX-9FGN-DXBAE,1.0,0.03675
901883085910779267,723306,2020-02-25 16:55:07,Ordinary Payment,S-WVYL-FUSR-WL8C-4V96L,S-3RA5-9MEX-9FGN-DXBAE,8.0,0.05145
7413519921693255266,722719,2020-02-24 01:17:24,Ordinary Payment,S-3RA5-9MEX-9FGN-DXBAE,S-B799-VMDP-A8S5-GHLST,23.0,0.05145
12909966091420033984,720778,2020-02-18 15:12:36,Ordinary Payment,S-DQ3X-G77N-K29G-8SJFH,S-3RA5-9MEX-9FGN-DXBAE,24.0,0.03675
16988603929336731785,720423,2020-02-17 15:18:36,Ordinary Payment,S-P2BT-CMAZ-ZZUV-B3DB6,S-3RA5-9MEX-9FGN-DXBAE,3.0,0.05145
11496031471713058309,719851,2020-02-16 01:05:02,Ordinary Payment,S-3RA5-9MEX-9FGN-DXBAE,S-S9RT-BKRM-ARSN-5QYPZ,17.0,0.0294
13865347306943018453,719187,2020-02-14 05:13:27,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-3RA5-9MEX-9FGN-DXBAE,1.0,0.0441
8444136230934547355,719105,2020-02-13 23:18:38,Ordinary Payment,S-3RA5-9MEX-9FGN-DXBAE,S-2FHP-AEEF-RQ63-HLYW7,15.0,0.00735
752696602124097530,719041,2020-02-13 18:48:42,Ordinary Payment,S-3RA5-9MEX-9FGN-DXBAE,S-4HJW-DX3Y-FAAL-GV4V7,22.0,0.0588
5822297058321603228,718960,2020-02-13 13:30:17,Ordinary Payment,S-3RA5-9MEX-9FGN-DXBAE,S-CRGQ-TVNV-APQ2-E8SGW,18.0,0.03675
10234814326277220974,717895,2020-02-10 13:34:59,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-3RA5-9MEX-9FGN-DXBAE,1.0,0.02205
2047838988036277945,716990,2020-02-08 00:45:17,Ordinary Payment,S-8Q28-5CCU-CRAJ-7GUWJ,S-3RA5-9MEX-9FGN-DXBAE,75.0,0.0294
13407276641456889796,715530,2020-02-03 22:49:20,Ordinary Payment,S-3RA5-9MEX-9FGN-DXBAE,S-JGNR-8NYG-6B62-2ZHWZ,1.0,0.00735
12819685178761270069,714029,2020-01-30 18:11:50,Ordinary Payment,S-3RA5-9MEX-9FGN-DXBAE,S-Q5FC-8B7V-MPQ5-9JBQK,7.0,0.0441
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3RA5-9MEX-9FGN-DXBAE,10.0,0.06615
