ID,Height,timestamp,Type,From,To,Amount,Fee
4694062805878024925,780211,2020-08-02 14:28:25,Ordinary Payment,S-C43Z-RN4B-3CDX-CE7CU,S-4Y3L-HTP3-9HX5-2QU9P,8.4855,0.0147
6843339573159077375,742187,2020-04-18 12:40:17,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-C43Z-RN4B-3CDX-CE7CU,4.0,0.0441
8682911013500184432,742159,2020-04-18 11:00:45,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-C43Z-RN4B-3CDX-CE7CU,3.0,0.0588
16075914791312951796,735558,2020-03-30 23:31:01,Ordinary Payment,S-C43Z-RN4B-3CDX-CE7CU,S-6YW8-AYQJ-NVDZ-BJBMC,1.0,0.03675
3282089800943908156,735290,2020-03-30 05:56:31,Ordinary Payment,S-XQ5W-SDP3-M4N8-7PEPV,S-C43Z-RN4B-3CDX-CE7CU,1.0,0.00735
334820412044477067,735215,2020-03-30 00:54:21,Ordinary Payment,S-C43Z-RN4B-3CDX-CE7CU,S-FBB6-YDZE-N9YC-CQZXD,1.0,0.0588
10733631591011132862,733782,2020-03-26 00:31:15,Ordinary Payment,S-C43Z-RN4B-3CDX-CE7CU,S-GPDR-KF2R-YR7G-G5W5B,6.0,0.02205
2177153994266345618,732782,2020-03-23 05:24:10,Ordinary Payment,S-C43Z-RN4B-3CDX-CE7CU,S-XLQK-GS7T-CJ76-CGRCD,1.0,0.0294
1896852889060832508,732667,2020-03-22 21:33:53,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-C43Z-RN4B-3CDX-CE7CU,8.0,0.0294
7030204128864107456,732174,2020-03-21 12:30:33,Ordinary Payment,S-C43Z-RN4B-3CDX-CE7CU,S-T4NQ-KMPQ-2AAS-HRDZ7,6.0,0.0147
3908258557587872185,732171,2020-03-21 12:17:31,Ordinary Payment,S-C43Z-RN4B-3CDX-CE7CU,S-HYFX-7BPU-NB6Y-HW2WK,3.0,0.0441
2713780979499781425,731755,2020-03-20 08:42:05,Ordinary Payment,S-C43Z-RN4B-3CDX-CE7CU,S-5QEW-EYDX-JW5Z-4J5WM,6.0,0.03675
628284642111118437,730143,2020-03-15 20:17:56,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-C43Z-RN4B-3CDX-CE7CU,4.0,0.0588
8582950296377230190,729725,2020-03-14 16:28:08,Ordinary Payment,S-55FD-NYF3-4M3D-G4VXY,S-C43Z-RN4B-3CDX-CE7CU,1.0,0.0588
10565783191920940517,729247,2020-03-13 08:01:54,Ordinary Payment,S-C43Z-RN4B-3CDX-CE7CU,S-FYVV-V44B-TK5C-6H9BS,2.0,0.0147
2133535664210975605,729196,2020-03-13 04:59:56,Ordinary Payment,S-C43Z-RN4B-3CDX-CE7CU,S-4VFC-AYEE-FCLV-5PJ79,11.0,0.00735
15438610912205635935,726678,2020-03-06 03:41:08,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-C43Z-RN4B-3CDX-CE7CU,23.0,0.02205
6314894197086383682,725477,2020-03-02 18:57:48,Ordinary Payment,S-C43Z-RN4B-3CDX-CE7CU,S-3XYL-KTM6-DJAA-DN57K,2.0,0.03675
14949091523600780436,722697,2020-02-24 00:06:25,Ordinary Payment,S-TPB7-9JP4-LC7W-BH2H4,S-C43Z-RN4B-3CDX-CE7CU,2.0,0.0441
10812309760150027865,719624,2020-02-15 09:45:33,Ordinary Payment,S-C43Z-RN4B-3CDX-CE7CU,S-6D4Z-F46W-LVGG-3ZQ6N,1.0,0.02205
6687607044922039444,719175,2020-02-14 03:49:15,Ordinary Payment,S-C43Z-RN4B-3CDX-CE7CU,S-6W6V-W4MC-2JGH-8XCD8,4.0,0.0147
17575327796504145591,718247,2020-02-11 13:18:38,Ordinary Payment,S-C43Z-RN4B-3CDX-CE7CU,S-MCTV-9PEX-FKBQ-97XY8,4.0,0.03675
8201254242617097664,717106,2020-02-08 08:23:46,Ordinary Payment,S-C43Z-RN4B-3CDX-CE7CU,S-WD4A-RM3T-5QGP-BSJAU,7.0,0.0294
6167801574885506987,716115,2020-02-05 13:59:47,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-C43Z-RN4B-3CDX-CE7CU,15.0,0.02205
17307039811116555329,715796,2020-02-04 16:45:08,Ordinary Payment,S-C43Z-RN4B-3CDX-CE7CU,S-2AY5-4TA2-MPDM-E5JAC,1.0,0.05145
12976132960945829125,715616,2020-02-04 04:39:06,Ordinary Payment,S-C43Z-RN4B-3CDX-CE7CU,S-FPWD-586H-H927-5NLV6,2.0,0.03675
10403333474228966258,715441,2020-02-03 16:41:26,Ordinary Payment,S-C43Z-RN4B-3CDX-CE7CU,S-B3DU-QU54-9A4N-CYNMC,4.0,0.00735
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C43Z-RN4B-3CDX-CE7CU,10.0,0.0588
