ID,Height,timestamp,Type,From,To,Amount,Fee
9706753338141015665,371075,2017-06-14 19:54:45,Ordinary Payment,S-XK4B-TVJH-FLBV-CG4UE,S-R8SQ-TUEM-DTHQ-7ATA3,243.86999998,1.0
4573384921234237303,371069,2017-06-14 19:36:18,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-XK4B-TVJH-FLBV-CG4UE,244.86999997,1.0
7816506190400616722,367867,2017-06-05 21:04:38,Ordinary Payment,S-XK4B-TVJH-FLBV-CG4UE,S-R8SQ-TUEM-DTHQ-7ATA3,542.61999992,1.0
4221160744159765233,367861,2017-06-05 20:46:55,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-XK4B-TVJH-FLBV-CG4UE,543.61999993,1.0
11860632351252346618,359162,2017-05-12 12:36:46,Ordinary Payment,S-XK4B-TVJH-FLBV-CG4UE,S-R8SQ-TUEM-DTHQ-7ATA3,1879.46999998,1.0
16791476993156498925,359160,2017-05-12 12:18:36,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-XK4B-TVJH-FLBV-CG4UE,1880.46999998,1.0
9189065368837337511,348509,2017-04-12 17:29:14,Ordinary Payment,S-XK4B-TVJH-FLBV-CG4UE,S-R8SQ-TUEM-DTHQ-7ATA3,148.02999996,1.0
4154495067180361135,348505,2017-04-12 17:13:39,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-XK4B-TVJH-FLBV-CG4UE,149.02999996,1.0
3505350535456675116,347481,2017-04-09 20:38:01,Ordinary Payment,S-XK4B-TVJH-FLBV-CG4UE,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
702786935032409931,347480,2017-04-09 20:32:47,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-XK4B-TVJH-FLBV-CG4UE,999.0,1.0
7851423114796183868,345711,2017-04-04 21:35:39,Ordinary Payment,S-XK4B-TVJH-FLBV-CG4UE,S-R8SQ-TUEM-DTHQ-7ATA3,251.45999998,1.0
30398437549567330,345710,2017-04-04 21:28:42,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-XK4B-TVJH-FLBV-CG4UE,250.45999998,1.0
12281115519035466433,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XK4B-TVJH-FLBV-CG4UE,2.0,1.0001
10578878504226258782,342782,2017-03-27 17:05:23,Ordinary Payment,S-XK4B-TVJH-FLBV-CG4UE,S-R8SQ-TUEM-DTHQ-7ATA3,709.11281821,1.0
9451678679372858538,342781,2017-03-27 16:42:45,Ordinary Payment,S-3AKD-VCCF-AT66-35VEJ,S-XK4B-TVJH-FLBV-CG4UE,710.11281821,1.0
14549396612953944920,342341,2017-03-26 11:27:43,Ordinary Payment,S-XK4B-TVJH-FLBV-CG4UE,S-R8SQ-TUEM-DTHQ-7ATA3,174999.0,1.0
11240915152435929667,342339,2017-03-26 11:20:53,Ordinary Payment,S-3AKD-VCCF-AT66-35VEJ,S-XK4B-TVJH-FLBV-CG4UE,175000.0,20.0
5708370116843394992,342312,2017-03-26 09:03:53,Ordinary Payment,S-XK4B-TVJH-FLBV-CG4UE,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
8744557632555486783,342311,2017-03-26 08:56:12,Ordinary Payment,S-3AKD-VCCF-AT66-35VEJ,S-XK4B-TVJH-FLBV-CG4UE,100000.0,15.0
18323388811984983293,342115,2017-03-25 20:16:07,Ordinary Payment,S-XK4B-TVJH-FLBV-CG4UE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9055875867605593507,342111,2017-03-25 20:02:36,Ordinary Payment,S-JQWU-5678-8WXJ-4A3P2,S-XK4B-TVJH-FLBV-CG4UE,10.0,1.0
