ID,Height,timestamp,Type,From,To,Amount,Fee
17085444256353430729,507374,2018-07-01 12:44:56,Ordinary Payment,S-KWH7-LF7H-STW5-698RG,S-DYPZ-64MC-3BHJ-E5UR2,15.0,1.0
2658784036121155329,442057,2017-12-30 17:59:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,0.00495604,1.0
6768239104067722868,441787,2017-12-29 23:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,0.19522838,1.0
3502854457331912830,441421,2017-12-28 23:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,0.09074466,1.0
13111806102292579009,441243,2017-12-28 11:18:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,0.17329052,1.0
17750441477294787114,440696,2017-12-26 22:42:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,0.18199952,1.0
4878314334617581763,440456,2017-12-26 06:49:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,0.14439199,1.0
16925550619322480892,440133,2017-12-25 09:03:24,Reward Recipient Assignment,S-KWH7-LF7H-STW5-698RG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9580261549546657236,408379,2017-09-27 13:36:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWH7-LF7H-STW5-698RG,2.11318081,1.0
7397072754131007658,407184,2017-09-24 05:41:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWH7-LF7H-STW5-698RG,0.07706694,1.0
8581307630242484991,406535,2017-09-22 10:01:35,Reward Recipient Assignment,S-KWH7-LF7H-STW5-698RG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12957904050851541960,405011,2017-09-18 03:58:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-KWH7-LF7H-STW5-698RG,5.16081984,1.0
7930641197308344264,404969,2017-09-18 00:29:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,0.10940482,1.0
17244407411410066237,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KWH7-LF7H-STW5-698RG,1.89112367,1.0
16541980922166293156,404838,2017-09-17 15:57:23,Reward Recipient Assignment,S-KWH7-LF7H-STW5-698RG,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
14710411019039252083,404833,2017-09-17 15:42:18,Reward Recipient Assignment,S-KWH7-LF7H-STW5-698RG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6277926360322548621,404789,2017-09-17 12:42:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,0.71112849,1.0
3074803604584387231,404594,2017-09-16 23:40:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,1.58197926,1.0
3921408587060611468,404397,2017-09-16 10:24:27,Reward Recipient Assignment,S-KWH7-LF7H-STW5-698RG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14791913858621498329,404320,2017-09-16 04:59:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,2.0054894,1.0
13159611032681649140,404129,2017-09-15 15:59:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,0.40168825,1.0
855451831887123813,403907,2017-09-15 01:33:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,0.00844576,1.0
1289959220584904510,403701,2017-09-14 11:47:59,Reward Recipient Assignment,S-KWH7-LF7H-STW5-698RG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7639517383940822805,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KWH7-LF7H-STW5-698RG,1.03638032,1.0
13326797754004065007,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KWH7-LF7H-STW5-698RG,0.47651466,1.0
4334061277329426996,402711,2017-09-11 17:11:10,Reward Recipient Assignment,S-KWH7-LF7H-STW5-698RG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13215741195221477075,402707,2017-09-11 17:03:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KWH7-LF7H-STW5-698RG,7.0,2.0
13584961121374758836,402551,2017-09-11 06:35:43,Reward Recipient Assignment,S-KWH7-LF7H-STW5-698RG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6843858150034249544,401920,2017-09-09 12:09:02,Reward Recipient Assignment,S-KWH7-LF7H-STW5-698RG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10739800692476757473,401640,2017-09-08 17:17:21,Reward Recipient Assignment,S-KWH7-LF7H-STW5-698RG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7582809262524797392,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,0.61357875,1.0
208902536584408495,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,1.16556542,1.0
9344817142560006211,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,1.44799133,1.0
16250833161578142330,383088,2017-07-18 09:25:12,Ordinary Payment,S-KWH7-LF7H-STW5-698RG,S-HK9D-P74Q-XDEJ-D6PGM,17.0,1.0
12846105549933141030,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,14.43749549,1.0
6575518996874054267,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,2.80008885,1.0
11436482690775836112,381976,2017-07-15 07:18:11,Reward Recipient Assignment,S-KWH7-LF7H-STW5-698RG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13450041564441735056,381925,2017-07-15 03:32:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWH7-LF7H-STW5-698RG,1.0,1.0
1637794375636580722,380553,2017-07-11 07:22:17,Ordinary Payment,S-KWH7-LF7H-STW5-698RG,S-HK9D-P74Q-XDEJ-D6PGM,73.0,1.0
1948857799970728086,380205,2017-07-10 08:26:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,1.01276019,1.0
17202639845613789829,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KWH7-LF7H-STW5-698RG,1.00996298,1.0
8043777368604456107,379825,2017-07-09 06:48:25,Reward Recipient Assignment,S-KWH7-LF7H-STW5-698RG,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16337817320553915901,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,11.73770785,1.0
7536215228239306037,379814,2017-07-09 06:00:18,Reward Recipient Assignment,S-KWH7-LF7H-STW5-698RG,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3749426822538706966,379638,2017-07-08 18:17:52,Reward Recipient Assignment,S-KWH7-LF7H-STW5-698RG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6913713350346641284,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,28.70194826,1.0
3222458506698655705,379083,2017-07-07 05:01:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,1.08552115,1.0
928063650582476116,378687,2017-07-06 02:12:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,6.19139147,1.0
16620963673905057746,378322,2017-07-05 01:35:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,10.56368493,1.0
16797138747238327012,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,17.43761193,1.0
18126415475636716071,377832,2017-07-03 17:17:08,Ordinary Payment,S-KWH7-LF7H-STW5-698RG,S-HK9D-P74Q-XDEJ-D6PGM,103.0,1.0
6226937315255298232,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,25.90861699,1.0
1064728465560296823,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,18.16954235,1.0
3259673830759802804,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,38.02993415,1.0
4969294506745403631,376333,2017-06-29 13:06:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,21.38975902,1.0
5640505545372359801,376063,2017-06-28 18:41:05,Ordinary Payment,S-KWH7-LF7H-STW5-698RG,S-HK9D-P74Q-XDEJ-D6PGM,383.0,1.0
9733550896756705452,376061,2017-06-28 18:31:29,Arbitrary Message,S-KWH7-LF7H-STW5-698RG,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
2148803831331418856,376056,2017-06-28 18:21:15,Arbitrary Message,S-KWH7-LF7H-STW5-698RG,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
5872868980577876453,376056,2017-06-28 18:21:15,Ordinary Payment,S-KWH7-LF7H-STW5-698RG,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
10958161437046690205,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,77.87135449,1.0
4027763464414477056,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,13.65886521,1.0
12112613353701166806,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,12.9548317,1.0
17802669545313060602,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,23.95385935,1.0
5756032390613277576,374224,2017-06-23 14:59:17,Reward Recipient Assignment,S-KWH7-LF7H-STW5-698RG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13131670009375485360,374196,2017-06-23 12:53:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KWH7-LF7H-STW5-698RG,261.49999999,1.0
17121209332254880431,373198,2017-06-20 18:10:40,Arbitrary Message,S-KWH7-LF7H-STW5-698RG,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
8066361600990468618,373197,2017-06-20 18:04:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KWH7-LF7H-STW5-698RG,9.0,1.0
982617979235648161,373129,2017-06-20 13:50:37,Ordinary Payment,S-KWH7-LF7H-STW5-698RG,S-HK9D-P74Q-XDEJ-D6PGM,2127.0,1.0
11090912040921422460,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,0.40103853,1.0
9012443385224746707,372284,2017-06-18 04:58:50,Reward Recipient Assignment,S-KWH7-LF7H-STW5-698RG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12062620927215356049,371758,2017-06-16 17:46:33,Reward Recipient Assignment,S-KWH7-LF7H-STW5-698RG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13806182383799443667,370799,2017-06-14 01:32:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,3.48822133,1.0
6314270411320635905,370525,2017-06-13 07:07:06,Reward Recipient Assignment,S-KWH7-LF7H-STW5-698RG,S-KWH7-LF7H-STW5-698RG,0.0,1.0
18137380506797968032,370440,2017-06-13 01:38:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,27.79885458,1.0
13714556146898389900,370080,2017-06-12 00:52:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,27.57566942,1.0
3553752607561556763,369644,2017-06-10 19:52:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,46.35383893,1.0
6654003056349527886,369275,2017-06-09 19:30:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,877.16033405,1.0
6816923981090575135,369275,2017-06-09 19:30:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,877.16033405,1.0
11095825685576485427,369216,2017-06-09 15:27:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-KWH7-LF7H-STW5-698RG,44.35681261,1.0
3041280143523065452,369202,2017-06-09 14:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWH7-LF7H-STW5-698RG,1.08845327,1.0
10046185018533101387,369040,2017-06-09 03:11:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWH7-LF7H-STW5-698RG,1.0,1.0
7178508589446289753,368844,2017-06-08 14:36:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWH7-LF7H-STW5-698RG,19.78775799,1.0
17066821320393189499,368808,2017-06-08 12:17:22,Reward Recipient Assignment,S-KWH7-LF7H-STW5-698RG,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8108059219700050118,368463,2017-06-07 12:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWH7-LF7H-STW5-698RG,36.54581255,1.0
1417018496348025292,368096,2017-06-06 12:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWH7-LF7H-STW5-698RG,38.47991326,1.0
13271667742217076842,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWH7-LF7H-STW5-698RG,57.26815304,1.0
1937619246749702677,367311,2017-06-04 07:29:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWH7-LF7H-STW5-698RG,46.71870726,1.0
16814409372917783331,366746,2017-06-02 17:30:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWH7-LF7H-STW5-698RG,0.01693439,1.0
2134734381889239588,366365,2017-06-01 16:00:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWH7-LF7H-STW5-698RG,0.0137237,1.0
8053315769328854960,365249,2017-05-29 12:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWH7-LF7H-STW5-698RG,1.28657424,1.0
10714137489295893655,364645,2017-05-27 20:39:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWH7-LF7H-STW5-698RG,0.19788452,1.0
14991504101044194352,364071,2017-05-26 06:08:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWH7-LF7H-STW5-698RG,12.71440354,1.0
871384028170725250,363697,2017-05-25 05:19:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWH7-LF7H-STW5-698RG,8.64896033,1.0
8369161754223043141,363332,2017-05-24 04:51:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWH7-LF7H-STW5-698RG,3.87208133,1.0
12384025854793865567,362971,2017-05-23 04:14:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWH7-LF7H-STW5-698RG,0.49611512,1.0
10668124424869011765,357949,2017-05-09 03:20:42,Ordinary Payment,S-KWH7-LF7H-STW5-698RG,S-DYPZ-64MC-3BHJ-E5UR2,99.0,1.0
445083599960929461,357891,2017-05-08 23:26:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWH7-LF7H-STW5-698RG,47.08128637,1.0
17152424730193346432,357506,2017-05-07 21:22:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWH7-LF7H-STW5-698RG,52.93234763,1.0
3911716150973238332,357289,2017-05-07 06:36:37,Ordinary Payment,S-KWH7-LF7H-STW5-698RG,S-DYPZ-64MC-3BHJ-E5UR2,126.0,1.0
13190586260988618862,357101,2017-05-06 18:01:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWH7-LF7H-STW5-698RG,51.05627692,1.0
7814615291071126468,356726,2017-05-05 17:05:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWH7-LF7H-STW5-698RG,65.59645809,1.0
15624747334828257625,356335,2017-05-04 14:34:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWH7-LF7H-STW5-698RG,9.89551367,1.0
10171172253191258691,356016,2017-05-03 17:06:32,Ordinary Payment,S-KWH7-LF7H-STW5-698RG,S-DYPZ-64MC-3BHJ-E5UR2,128.0,1.0
4591547702401631430,355975,2017-05-03 14:27:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWH7-LF7H-STW5-698RG,128.90072793,1.0
13805904272411280495,355638,2017-05-02 16:16:14,Ordinary Payment,S-KWH7-LF7H-STW5-698RG,S-DYPZ-64MC-3BHJ-E5UR2,139.0,1.0
838044651341519778,355313,2017-05-01 18:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWH7-LF7H-STW5-698RG,139.98203507,1.0
3241026769654115852,354969,2017-04-30 19:00:33,Ordinary Payment,S-KWH7-LF7H-STW5-698RG,S-DYPZ-64MC-3BHJ-E5UR2,95.0,1.0
215157223749343154,354629,2017-04-29 19:51:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWH7-LF7H-STW5-698RG,74.08687248,1.0
8960958731774423774,354191,2017-04-28 14:36:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWH7-LF7H-STW5-698RG,21.69383778,1.0
11578073924140529564,353865,2017-04-27 16:20:15,Ordinary Payment,S-KWH7-LF7H-STW5-698RG,S-DYPZ-64MC-3BHJ-E5UR2,20.0,1.0
4723172645609280447,353802,2017-04-27 12:29:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWH7-LF7H-STW5-698RG,0.31715256,1.0
14026349242126463311,351533,2017-04-21 04:24:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWH7-LF7H-STW5-698RG,0.36058608,1.0
10275730265927786916,351174,2017-04-20 03:59:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWH7-LF7H-STW5-698RG,5.74829447,1.0
674200437877644970,350765,2017-04-19 00:47:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWH7-LF7H-STW5-698RG,10.5392184,1.0
12880939546685926640,348888,2017-04-13 18:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-KWH7-LF7H-STW5-698RG,1.04236437,1.0
9541432246547327331,347440,2017-04-09 17:49:13,Reward Recipient Assignment,S-KWH7-LF7H-STW5-698RG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11364192010824202369,347439,2017-04-09 17:46:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KWH7-LF7H-STW5-698RG,5.0,1.0
13493983661565317959,347426,2017-04-09 16:52:07,Reward Recipient Assignment,S-KWH7-LF7H-STW5-698RG,S-KWH7-LF7H-STW5-698RG,0.0,1.0
16704250670030401956,347415,2017-04-09 16:15:54,Reward Recipient Assignment,S-KWH7-LF7H-STW5-698RG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1525344472702611545,347387,2017-04-09 14:04:25,Reward Recipient Assignment,S-KWH7-LF7H-STW5-698RG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10218982019293488868,347386,2017-04-09 14:00:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KWH7-LF7H-STW5-698RG,3.0,1.0
5378741493836573100,347373,2017-04-09 13:01:49,Reward Recipient Assignment,S-KWH7-LF7H-STW5-698RG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11754945364007162804,347361,2017-04-09 12:05:35,Reward Recipient Assignment,S-KWH7-LF7H-STW5-698RG,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17065694700718734525,347126,2017-04-08 20:07:58,Account Update,S-KWH7-LF7H-STW5-698RG,,0.0,1.0
1715148566477488730,347123,2017-04-08 20:04:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KWH7-LF7H-STW5-698RG,3.0,1.0
