ID,Height,timestamp,Type,From,To,Amount,Fee
11336144274681173949,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9H56-EUP6-4MM8-E6UHY,2.0,1.0001
661915159179861316,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9H56-EUP6-4MM8-E6UHY,3.69832534,1.0
15518557207375644080,337364,2017-03-12 13:29:37,Reward Recipient Assignment,S-9H56-EUP6-4MM8-E6UHY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5564945756523017481,337359,2017-03-12 13:08:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9H56-EUP6-4MM8-E6UHY,3.0,1.0
105517570526828023,337358,2017-03-12 13:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9H56-EUP6-4MM8-E6UHY,3.0,1.0
432572330129076074,335360,2017-03-06 23:09:09,Reward Recipient Assignment,S-9H56-EUP6-4MM8-E6UHY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9453809276539026461,335248,2017-03-06 15:30:58,Ordinary Payment,S-9H56-EUP6-4MM8-E6UHY,S-SAUU-65R4-T52T-EC4C6,1.0,1.0
8650461572872314252,335248,2017-03-06 15:30:58,Account Update,S-9H56-EUP6-4MM8-E6UHY,,0.0,1.0
957514853119145302,335247,2017-03-06 15:24:02,Ordinary Payment,S-SAUU-65R4-T52T-EC4C6,S-9H56-EUP6-4MM8-E6UHY,1.0,1.0
9381961636794491476,335061,2017-03-06 03:19:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9H56-EUP6-4MM8-E6UHY,3.0,1.0
1050726588978798281,335061,2017-03-06 03:19:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9H56-EUP6-4MM8-E6UHY,3.0,1.0
