ID,Height,timestamp,Type,From,To,Amount,Fee
3246091798392903749,385412,2017-07-25 08:43:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SKJ6-9XLY-XJQD-FT7GV,0.0,1.0
18226354964789137657,385054,2017-07-24 10:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SKJ6-9XLY-XJQD-FT7GV,0.0,1.0
5040475011456864261,384675,2017-07-23 05:15:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SKJ6-9XLY-XJQD-FT7GV,0.0,1.0
466896899021686595,384253,2017-07-21 18:48:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SKJ6-9XLY-XJQD-FT7GV,0.0,1.0
10317731860975006885,384142,2017-07-21 09:21:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SKJ6-9XLY-XJQD-FT7GV,0.0,1.0
11304363191567084947,383659,2017-07-20 01:34:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SKJ6-9XLY-XJQD-FT7GV,0.0,1.0
13898431354212870639,11577,2014-09-12 20:58:07,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SKJ6-9XLY-XJQD-FT7GV,1.91686534,1.0
1134376496200524428,11551,2014-09-12 19:29:49,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SKJ6-9XLY-XJQD-FT7GV,1.53041946,1.0
15025194543988453200,11542,2014-09-12 18:27:22,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SKJ6-9XLY-XJQD-FT7GV,2.19852217,1.0
694300127752397153,11542,2014-09-12 18:27:22,Reward Recipient Assignment,S-SKJ6-9XLY-XJQD-FT7GV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2206510803851315986,11471,2014-09-12 14:25:29,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-SKJ6-9XLY-XJQD-FT7GV,1.97509489,1.0
