ID,Height,timestamp,Type,From,To,Amount,Fee
7290842991398560368,150800,2015-10-07 06:26:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7Y2P-ZJZB-4F4J-G7XJB,253.21693708,1.0
13401523469733786731,144491,2015-09-19 14:35:18,Ordinary Payment,S-7Y2P-ZJZB-4F4J-G7XJB,S-69YD-XX8Y-CR4G-GE2Y5,1020.0,1.0
1852202282580052822,143702,2015-09-17 09:37:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7Y2P-ZJZB-4F4J-G7XJB,250.37967031,1.0
14646774250089980056,138202,2015-09-02 00:13:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7Y2P-ZJZB-4F4J-G7XJB,250.34440193,1.0
12448785314109185051,136900,2015-08-29 09:09:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7Y2P-ZJZB-4F4J-G7XJB,269.24987686,1.0
6209489034747353712,134401,2015-08-22 09:22:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-7Y2P-ZJZB-4F4J-G7XJB,252.83984362,1.0
7222517725796399662,133542,2015-08-19 23:25:52,Ordinary Payment,S-7Y2P-ZJZB-4F4J-G7XJB,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
9024324690899979278,130548,2015-08-11 14:48:08,Reward Recipient Assignment,S-7Y2P-ZJZB-4F4J-G7XJB,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16604728874592211042,126140,2015-07-30 06:31:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7Y2P-ZJZB-4F4J-G7XJB,300.48137652,1.0
17883388939102467137,121535,2015-07-17 09:21:38,Reward Recipient Assignment,S-7Y2P-ZJZB-4F4J-G7XJB,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8319715216221191540,121527,2015-07-17 09:03:35,Ordinary Payment,S-7Y2P-ZJZB-4F4J-G7XJB,S-69YD-XX8Y-CR4G-GE2Y5,611.0,1.0
9919348215664589978,120100,2015-07-13 09:04:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,14.64166237,1.0
9832026121533223693,118602,2015-07-09 04:22:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,20.49877273,1.0
14420392642775550009,118226,2015-07-08 03:13:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,310.94764962,1.0
17903368039096256109,117501,2015-07-06 02:31:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,2.13143778,1.0
2711544127833518740,116501,2015-07-03 07:13:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,15.48492709,1.0
4254023523251209610,115700,2015-07-01 01:11:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,15.46383497,1.0
2193763246745135846,114700,2015-06-28 06:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,2.59030729,1.0
1095508485740598617,112600,2015-06-22 08:57:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,28.50783046,1.0
15898052924725322008,112101,2015-06-20 23:50:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,156.62602161,1.0
8939557442780146281,111300,2015-06-18 17:55:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,45.27993076,1.0
6670246431176916108,110767,2015-06-17 06:25:33,Ordinary Payment,S-7Y2P-ZJZB-4F4J-G7XJB,S-69YD-XX8Y-CR4G-GE2Y5,851.0,1.0
6213595488953397426,110601,2015-06-16 19:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,19.9402316,1.0
5689549813731025408,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,16.85055092,1.0
10961054672869698502,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,3.84242186,1.0
9681874612507772376,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,6.66411807,1.0
12411089321068945275,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,94.21816768,1.0
10288734818510189511,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,10.1238039,1.0
906168297479901367,109600,2015-06-13 23:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,3.85674476,1.0
1898931054124293782,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,21.90850126,1.0
2593711877320690654,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,25.55317371,1.0
5099541952787332826,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,5.81657457,1.0
11662946092448445454,109000,2015-06-12 07:49:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,3.43143213,1.0
9737146880417687310,108801,2015-06-11 18:09:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,4.69083451,1.0
6320992458629247479,108501,2015-06-10 22:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,2.95972209,1.0
12921921929293795461,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,6.85561299,1.0
5630212408482256655,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,3.74555786,1.0
8141827118918027805,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,8.87956457,1.0
6975421314118850492,107902,2015-06-09 05:56:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,9.91034096,1.0
17842382963939338449,107801,2015-06-08 23:15:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,4.2767932,1.0
1917904314527733337,107701,2015-06-08 16:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,4.24080648,1.0
9086911560476025298,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,29.19773657,1.0
3481037873517697878,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,13.71027154,1.0
12608414470161020910,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,8.25367525,1.0
7030577841905947399,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,3.37835519,1.0
1758062053078315054,106603,2015-06-05 14:38:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,8.57583793,1.0
9965375174392228545,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,7.37052364,1.0
9706125221474215958,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,9.49893477,1.0
14192590585161531893,106202,2015-06-04 11:58:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,4.43582606,1.0
3950528269020647033,106003,2015-06-03 22:25:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,10.95589035,1.0
4383585475589598071,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,30.32674651,1.0
7138420011387177702,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,3.16340654,1.0
7052316965433953728,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,3.81360903,1.0
14552473750863178001,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,22.02782637,1.0
16067526585695249795,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,23.39680465,1.0
6820834042242082940,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,13.25389786,1.0
17279051959368163572,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,15.36451062,1.0
12145205299644558442,104902,2015-05-31 20:32:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,6.42895498,1.0
13310373811498497110,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,30.02081686,1.0
17237773110695241092,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,8.711541,1.0
1990092905313066464,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,17.8698325,1.0
3875861961592334469,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,11.4621242,1.0
2875721083683607340,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,48.04967704,1.0
13287303067186952025,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,12.71240067,1.0
1932280701691129711,103301,2015-05-27 08:54:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,12.29523419,1.0
10749290514743159404,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,2.76599705,1.0
1355449733828522167,102907,2015-05-26 06:34:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,3.83588184,1.0
16676743900609122960,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,2.92303429,1.0
8533614052824610374,102402,2015-05-24 20:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,6.59225228,1.0
14371778372805776785,101902,2015-05-23 11:10:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,4.70915268,1.0
7154795499034272225,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,4.92090458,1.0
8864386303573190818,101701,2015-05-22 21:55:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,10.41398973,1.0
1660407113282670915,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,2.21442264,1.0
6588862024475306299,101402,2015-05-22 01:42:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,5.19933873,1.0
17834705215102616282,101201,2015-05-21 12:23:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,2.83014888,1.0
14091829848410405389,101102,2015-05-21 05:44:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,15.45584621,1.0
1432548134809152577,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,5.70358349,1.0
11692801187069636916,100803,2015-05-20 09:41:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,3.04681546,1.0
6439298058219708450,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,5.35843883,1.0
6516613386789332826,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,3.1841128,1.0
2586489842159389865,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,11.45992355,1.0
14453912823254606939,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,9.22665093,1.0
257740035833352293,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,27.61232374,1.0
6146116474843960344,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,28.80293653,1.0
7181478318438769473,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,7.12756132,1.0
9537996333823958220,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,7.59204691,1.0
18136510205100278206,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,7.7904798,1.0
14059034595863036408,99101,2015-05-15 14:59:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,5.1063642,1.0
6983816965857987550,99001,2015-05-15 08:28:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,27.23365642,1.0
12072680858081312066,98901,2015-05-15 01:48:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,4.80703861,1.0
14636284725952995516,98801,2015-05-14 19:10:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,9.90436971,1.0
12058038346527388409,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,6.73966117,1.0
17995122097136424357,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,7.11965044,1.0
13065970862682905275,98499,2015-05-13 23:15:47,Ordinary Payment,S-7Y2P-ZJZB-4F4J-G7XJB,S-69YD-XX8Y-CR4G-GE2Y5,1297.0,1.0
2440687667097046224,98401,2015-05-13 16:27:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,4.37398208,1.0
5788954259495382054,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,3.90715817,1.0
1298203361966469266,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,16.43892372,1.0
5446671479695495065,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,203.92239343,1.0
13748590278073682820,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,24.19637689,1.0
15000966604970155953,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,48.55040788,1.0
9216583937682981754,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,19.47592937,1.0
12042433489209502538,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,4.25326129,1.0
5362630447768067772,97003,2015-05-09 18:57:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,10.27693679,1.0
2892687076644604511,96902,2015-05-09 12:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,12.39082642,1.0
1309189133495387062,96802,2015-05-09 05:34:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,101.57716816,1.0
924894188180721043,96700,2015-05-08 22:38:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,5.54857176,1.0
10696320021355221802,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,6.49045984,1.0
7109161167560866413,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,16.94628304,1.0
18437727298715204315,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,10.32435753,1.0
3953080480215309955,96201,2015-05-07 13:14:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,4.78762871,1.0
2530628874710885459,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,28.8933764,1.0
11976846747247816181,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,19.06366618,1.0
17271923082455877983,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,9.1715864,1.0
12057340245779106201,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,10.87173678,1.0
2049067854606242950,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,4.11158677,1.0
121340831147941353,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,11.93849044,1.0
9139302232443713840,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,22.71918443,1.0
17605928600710735662,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,51.97538782,1.0
8465504320580814257,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,45.8776829,1.0
11110016951742216832,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,3.95103218,1.0
11170575797459706492,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,2.7355065,1.0
12132618403144674653,93700,2015-04-30 13:17:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,82.4648689,1.0
4777096269539497994,93602,2015-04-30 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,9.26964356,1.0
10240250801458054404,93300,2015-04-29 10:42:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,2.25272014,1.0
3468660818494135030,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,2.16810408,1.0
13740433226166476338,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,10.11421376,1.0
5676863661904405595,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,5.80699418,1.0
1563491002501369466,92703,2015-04-27 18:06:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,2.67068212,1.0
14311067722439836492,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,51.32719241,1.0
17517910878247074789,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,2.5381871,1.0
12314944522487963499,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,12.11483045,1.0
17977338806244635315,92200,2015-04-26 08:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,34.27772915,1.0
11289515098869216148,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,21.68570163,1.0
5242786557586862235,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,18.92292911,1.0
1392807256491367554,91601,2015-04-24 16:22:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,15.18611395,1.0
13376667289735823629,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,11.19032593,1.0
957071652325621421,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,3.14987421,1.0
13063737253323381483,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,6.80082205,1.0
6730479997677705039,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,11.29598954,1.0
8067408484691198357,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,3.04293777,1.0
13560925347501376331,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,8.15697338,1.0
14862100062951307300,90602,2015-04-21 21:26:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,3.52419973,1.0
8518693836465834459,90502,2015-04-21 14:40:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,10.44805014,1.0
16308603535709506307,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,8.56236411,1.0
2473160624909989260,90300,2015-04-21 01:31:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,26.57616147,1.0
4901402630893133142,90203,2015-04-20 18:13:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,11.64452471,1.0
14547579411952829466,90101,2015-04-20 11:39:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,5.22454725,1.0
17488351892889827828,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,20.67759905,1.0
6517782042058352970,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,9.23419065,1.0
4206993733824717222,89501,2015-04-18 19:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7Y2P-ZJZB-4F4J-G7XJB,3.85418976,1.0
