ID,Height,timestamp,Type,From,To,Amount,Fee
267426000758946179,315963,2017-01-11 17:16:18,Ordinary Payment,S-BPJT-YG3F-3FMX-GB7CM,S-RRP8-XJGE-3S35-2UP3N,5499.0,1.0
3708089036909139073,315961,2017-01-11 17:10:53,Ordinary Payment,S-MSEN-LUE4-P23M-2L7HB,S-BPJT-YG3F-3FMX-GB7CM,5500.0,1.0
4671088287066005534,313801,2017-01-05 15:49:56,Ordinary Payment,S-BPJT-YG3F-3FMX-GB7CM,S-RRP8-XJGE-3S35-2UP3N,2270.0,1.0
17519452307564498091,313782,2017-01-05 14:54:25,Ordinary Payment,S-MSEN-LUE4-P23M-2L7HB,S-BPJT-YG3F-3FMX-GB7CM,2271.0,1.0
12576222496383727110,310698,2016-12-27 23:47:12,Ordinary Payment,S-BPJT-YG3F-3FMX-GB7CM,S-RRP8-XJGE-3S35-2UP3N,1014.0,1.0
10566311416431841856,310695,2016-12-27 23:39:43,Ordinary Payment,S-MSEN-LUE4-P23M-2L7HB,S-BPJT-YG3F-3FMX-GB7CM,1015.0,1.0
4348863224966231720,310037,2016-12-26 03:40:37,Ordinary Payment,S-BPJT-YG3F-3FMX-GB7CM,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
15235369694797443000,310035,2016-12-26 03:34:52,Ordinary Payment,S-MSEN-LUE4-P23M-2L7HB,S-BPJT-YG3F-3FMX-GB7CM,1000.0,1.0
12150433409141342790,309897,2016-12-25 18:09:56,Ordinary Payment,S-BPJT-YG3F-3FMX-GB7CM,S-RRP8-XJGE-3S35-2UP3N,1028.0,1.0
7533497311373019870,309895,2016-12-25 18:06:29,Ordinary Payment,S-MSEN-LUE4-P23M-2L7HB,S-BPJT-YG3F-3FMX-GB7CM,1029.0,1.0
7044332981803991874,309690,2016-12-25 04:12:59,Ordinary Payment,S-BPJT-YG3F-3FMX-GB7CM,S-RRP8-XJGE-3S35-2UP3N,390.0,1.0
15716090203563554019,309688,2016-12-25 04:07:40,Ordinary Payment,S-MSEN-LUE4-P23M-2L7HB,S-BPJT-YG3F-3FMX-GB7CM,391.0,1.0
14117077811847633593,309585,2016-12-24 21:04:38,Ordinary Payment,S-BPJT-YG3F-3FMX-GB7CM,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
11408261980348589663,309582,2016-12-24 21:01:42,Ordinary Payment,S-MSEN-LUE4-P23M-2L7HB,S-BPJT-YG3F-3FMX-GB7CM,50.0,1.0
2901853456251572691,307248,2016-12-18 08:23:04,Ordinary Payment,S-BPJT-YG3F-3FMX-GB7CM,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
6505865908091137787,307242,2016-12-18 08:04:07,Ordinary Payment,S-MSEN-LUE4-P23M-2L7HB,S-BPJT-YG3F-3FMX-GB7CM,50.0,1.0
17880813367584128198,307134,2016-12-18 00:45:09,Ordinary Payment,S-BPJT-YG3F-3FMX-GB7CM,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
10978839814902295471,307132,2016-12-18 00:33:15,Ordinary Payment,S-MSEN-LUE4-P23M-2L7HB,S-BPJT-YG3F-3FMX-GB7CM,200.0,1.0
4243891093112142510,307044,2016-12-17 18:57:12,Ordinary Payment,S-BPJT-YG3F-3FMX-GB7CM,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
17693676675085584007,307041,2016-12-17 18:52:31,Ordinary Payment,S-MSEN-LUE4-P23M-2L7HB,S-BPJT-YG3F-3FMX-GB7CM,5.0,1.0
737124334323668237,307041,2016-12-17 18:52:31,Ordinary Payment,S-MSEN-LUE4-P23M-2L7HB,S-BPJT-YG3F-3FMX-GB7CM,5.0,1.0
