ID,Height,timestamp,Type,From,To,Amount,Fee
9736118616585618472,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NUX7-ZYWT-FS7N-ARPRN,0.05914638,1.0
11062493718538152562,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NUX7-ZYWT-FS7N-ARPRN,0.31521693,1.0
16865137084169661351,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NUX7-ZYWT-FS7N-ARPRN,1.22957796,1.0
10355975907408099959,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NUX7-ZYWT-FS7N-ARPRN,0.04495883,1.0
10156613810976280307,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NUX7-ZYWT-FS7N-ARPRN,5.48975332,1.0
13050328063787563965,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NUX7-ZYWT-FS7N-ARPRN,0.30280302,1.0
17495644298459985075,389760,2017-08-06 11:44:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NUX7-ZYWT-FS7N-ARPRN,0.74127617,1.0
11501674978322390655,389458,2017-08-05 15:33:49,Reward Recipient Assignment,S-NUX7-ZYWT-FS7N-ARPRN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16223995531945700669,389458,2017-08-05 15:33:49,Ordinary Payment,S-46LH-NUZ5-MYM3-GYQTB,S-NUX7-ZYWT-FS7N-ARPRN,2.0,1.0
8952686897218029393,389456,2017-08-05 15:12:19,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-NUX7-ZYWT-FS7N-ARPRN,4.0,1.0
15729374442344708717,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NUX7-ZYWT-FS7N-ARPRN,0.01624356,1.0
11749395555564942356,388490,2017-08-02 22:30:19,Reward Recipient Assignment,S-NUX7-ZYWT-FS7N-ARPRN,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5718744560517876231,388483,2017-08-02 21:41:44,Reward Recipient Assignment,S-NUX7-ZYWT-FS7N-ARPRN,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
5443478511193243803,388468,2017-08-02 21:02:25,Reward Recipient Assignment,S-NUX7-ZYWT-FS7N-ARPRN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
217409312589545637,388458,2017-08-02 20:34:47,Reward Recipient Assignment,S-NUX7-ZYWT-FS7N-ARPRN,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
2922740934014762032,388401,2017-08-02 16:40:39,Ordinary Payment,S-NUX7-ZYWT-FS7N-ARPRN,S-6HQP-JFU2-PMV9-566SY,2.0,1.0
9264386025769882191,388380,2017-08-02 15:18:42,Ordinary Payment,S-NUX7-ZYWT-FS7N-ARPRN,S-6HQP-JFU2-PMV9-566SY,1.0,1.0
14154246277210132012,388380,2017-08-02 15:18:42,Account Update,S-NUX7-ZYWT-FS7N-ARPRN,,0.0,1.0
2752666482789327272,388377,2017-08-02 15:02:49,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-NUX7-ZYWT-FS7N-ARPRN,10.0,1.0
