ID,Height,timestamp,Type,From,To,Amount,Fee
6343141539681224591,779660,2020-08-01 01:58:11,Ordinary Payment,S-Z5HM-KZWX-LFBJ-GFBMS,S-4Y3L-HTP3-9HX5-2QU9P,2.3532,0.0735
7952097215934487290,740816,2020-04-14 16:46:54,Ordinary Payment,S-Z5HM-KZWX-LFBJ-GFBMS,S-RJE5-423M-Y4NT-4DHYY,1.0,0.0588
7246450725726030883,739984,2020-04-12 08:29:45,Ordinary Payment,S-65C7-FUFF-J3XW-BJKH2,S-Z5HM-KZWX-LFBJ-GFBMS,1.0,0.0294
18001541152997789038,738640,2020-04-08 14:47:57,Ordinary Payment,S-Z5HM-KZWX-LFBJ-GFBMS,S-QUZT-V22R-G5BR-8LCRM,1.0,0.0441
18231671362462443825,738217,2020-04-07 10:28:31,Ordinary Payment,S-4APT-BPLV-G5T8-4L8NJ,S-Z5HM-KZWX-LFBJ-GFBMS,1.0,0.05145
12904362422877400010,734950,2020-03-29 07:03:10,Ordinary Payment,S-4BX6-QGQU-Y3ED-949SZ,S-Z5HM-KZWX-LFBJ-GFBMS,1.0,0.05145
1762450301691121488,734724,2020-03-28 15:57:32,Ordinary Payment,S-Z5HM-KZWX-LFBJ-GFBMS,S-94GS-8JSW-5SUG-A8WTG,4.0,0.03675
2681275047633363638,733098,2020-03-24 02:25:12,Ordinary Payment,S-Z5HM-KZWX-LFBJ-GFBMS,S-FF5Q-2FJ3-9WY8-8HB94,3.0,0.0294
17617470238958770661,732977,2020-03-23 18:18:48,Ordinary Payment,S-Z5HM-KZWX-LFBJ-GFBMS,S-QJMX-8RN2-VLEZ-BGCM6,1.0,0.0294
1708388071224287,732909,2020-03-23 13:45:37,Ordinary Payment,S-Z5HM-KZWX-LFBJ-GFBMS,S-DJUC-3UNQ-TWZH-7VK6E,9.0,0.03675
12703084405513778496,732054,2020-03-21 04:37:34,Ordinary Payment,S-GNFG-Z2LG-5SBY-98NWT,S-Z5HM-KZWX-LFBJ-GFBMS,8.0,0.0147
10531745533698166686,732028,2020-03-21 03:13:38,Ordinary Payment,S-9TKH-TJRK-XBLV-E47VU,S-Z5HM-KZWX-LFBJ-GFBMS,7.0,0.0588
7386841648158309186,731437,2020-03-19 10:59:39,Ordinary Payment,S-Z5HM-KZWX-LFBJ-GFBMS,S-TRRC-57T7-LXQA-F7C5Q,2.0,0.0147
808592902150791736,729414,2020-03-13 19:31:48,Ordinary Payment,S-Z5HM-KZWX-LFBJ-GFBMS,S-37LG-9FDP-JWJ5-F6TD2,2.0,0.03675
5229899357611169600,727293,2020-03-07 20:51:51,Ordinary Payment,S-EV2K-CTLB-DALB-CN98N,S-Z5HM-KZWX-LFBJ-GFBMS,1.0,0.05145
10771885518680702408,726717,2020-03-06 06:01:51,Ordinary Payment,S-4MKR-YNH6-FAUZ-CAFTK,S-Z5HM-KZWX-LFBJ-GFBMS,2.0,0.0147
17012967523697664836,726700,2020-03-06 04:41:11,Ordinary Payment,S-TC6M-2SUF-S5NU-F7QKR,S-Z5HM-KZWX-LFBJ-GFBMS,1.0,0.05145
12332295069337377918,726626,2020-03-06 00:14:17,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-Z5HM-KZWX-LFBJ-GFBMS,1.0,0.02205
15515571697623476278,726117,2020-03-04 14:15:48,Ordinary Payment,S-83NY-5XED-BRHH-FC545,S-Z5HM-KZWX-LFBJ-GFBMS,1.0,0.02205
17952980615190297270,724044,2020-02-27 18:23:36,Ordinary Payment,S-Z5HM-KZWX-LFBJ-GFBMS,S-ULG9-4AR7-P8WM-2CQJ9,14.0,0.0588
11639084408638620787,723840,2020-02-27 04:56:38,Ordinary Payment,S-6CT9-68B9-8LAM-6TXUL,S-Z5HM-KZWX-LFBJ-GFBMS,3.0,0.05145
4412594513762347277,723716,2020-02-26 20:40:47,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-Z5HM-KZWX-LFBJ-GFBMS,1.0,0.0294
13565336658062941093,722906,2020-02-24 14:00:21,Ordinary Payment,S-Z5HM-KZWX-LFBJ-GFBMS,S-LWMR-DE7W-RA5P-6JTHB,2.0,0.0294
12138090099856833680,721641,2020-02-21 01:09:55,Ordinary Payment,S-UX4X-Z8L4-3CWY-ASZD6,S-Z5HM-KZWX-LFBJ-GFBMS,5.0,0.03675
16568914028288889287,721244,2020-02-19 22:34:07,Ordinary Payment,S-9XWW-PEQ8-K6SL-HGYHX,S-Z5HM-KZWX-LFBJ-GFBMS,6.0,0.05145
15164505600926971279,720722,2020-02-18 11:36:46,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-Z5HM-KZWX-LFBJ-GFBMS,1.0,0.0147
16935120346995840462,720486,2020-02-17 20:04:11,Ordinary Payment,S-Z5HM-KZWX-LFBJ-GFBMS,S-WBA6-TQ3R-8PZY-GK5CD,1.0,0.0441
12666941980669024335,718839,2020-02-13 05:12:16,Ordinary Payment,S-Z5HM-KZWX-LFBJ-GFBMS,S-YVDT-R54R-LYPM-6R27Z,1.0,0.05145
13025815579564464918,717957,2020-02-10 17:47:49,Ordinary Payment,S-A9W6-MT22-ML5P-AEJ95,S-Z5HM-KZWX-LFBJ-GFBMS,2.0,0.0441
12278663838806380149,713764,2020-01-30 00:27:31,Ordinary Payment,S-Z5HM-KZWX-LFBJ-GFBMS,S-MCLT-DJFY-SWHB-HE5R4,2.0,0.0588
12448646405902636704,713709,2020-01-29 20:16:58,Ordinary Payment,S-4L84-H6CS-C8PR-2DC54,S-Z5HM-KZWX-LFBJ-GFBMS,2.0,0.05145
5565888604096275889,711218,2020-01-22 21:16:43,Ordinary Payment,S-Z5HM-KZWX-LFBJ-GFBMS,S-FHEM-7QT6-8AEJ-DYE92,25.0,0.02205
5367883205018457310,710975,2020-01-22 05:03:19,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-Z5HM-KZWX-LFBJ-GFBMS,5.0,0.0294
15674217300179847531,710903,2020-01-22 00:11:15,Ordinary Payment,S-PPXC-WD46-PQBE-9E5ZF,S-Z5HM-KZWX-LFBJ-GFBMS,11.0,0.03675
7868498635654717613,710322,2020-01-20 09:28:03,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-Z5HM-KZWX-LFBJ-GFBMS,6.0,0.02205
3222001923200484229,710035,2020-01-19 14:05:56,Ordinary Payment,S-Z5HM-KZWX-LFBJ-GFBMS,S-FF55-2HNE-GHX4-9XHRX,2.0,0.00735
302908994973061719,709697,2020-01-18 15:24:46,Ordinary Payment,S-K5PG-3BNA-26J6-3FMX3,S-Z5HM-KZWX-LFBJ-GFBMS,6.0,0.02205
4558249874863929873,709330,2020-01-17 14:53:03,Ordinary Payment,S-Z5HM-KZWX-LFBJ-GFBMS,S-FE3X-58PX-KV6L-6FA9V,10.0,0.0147
9627998319044052059,709284,2020-01-17 11:34:17,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-Z5HM-KZWX-LFBJ-GFBMS,1.0,0.02205
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z5HM-KZWX-LFBJ-GFBMS,10.0,0.0441
