ID,Height,timestamp,Type,From,To,Amount,Fee
3474363140164075553,780180,2020-08-02 12:22:47,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.03675
18214304370069530646,739507,2020-04-11 00:28:16,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-6L9V-BH65-DKW6-6D88C,1.0,0.03675
18289877007588333722,739109,2020-04-09 21:51:33,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-THCT-4AT6-YSPA-BTX9H,2.0,0.05145
4242945555967973379,738757,2020-04-08 22:25:55,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-SRGE-UQPF-XBV6-9Z2Z4,2.0,0.0588
1273523894262183021,737885,2020-04-06 12:01:26,Ordinary Payment,S-X4EN-CDQG-HRDK-9P52U,S-SRGE-UQPF-XBV6-9Z2Z4,1.0,0.05145
6104488128484969490,736063,2020-04-01 09:37:40,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-KGEC-JU8C-LAMV-3PM4W,1.0,0.0147
11638194480622189733,735276,2020-03-30 04:54:18,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-86E4-HQQ6-Q3ML-5UQFA,1.0,0.0294
11621213428410896363,735208,2020-03-30 00:16:32,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-U7VG-93XL-YWQY-CMYE5,5.0,0.0147
9088438122234648170,735196,2020-03-29 23:20:13,Ordinary Payment,S-JC57-LBKV-J7WA-3A4VB,S-SRGE-UQPF-XBV6-9Z2Z4,5.0,0.0441
12910754673276022923,735168,2020-03-29 21:31:33,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-S97G-3LM9-V2JE-9KCYR,2.0,0.05145
14047348245164159487,734874,2020-03-29 01:50:48,Ordinary Payment,S-L27H-32JD-WLU5-2JK7G,S-SRGE-UQPF-XBV6-9Z2Z4,2.0,0.0588
9729458700343528643,732666,2020-03-22 21:33:13,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-B7JA-BUQB-28H5-5MM36,1.0,0.0441
258661112293915844,732098,2020-03-21 07:34:00,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-PN7N-587J-QS89-53YZ6,10.0,0.0441
5866054664361057338,731614,2020-03-19 23:30:12,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-VUTK-UYLS-WFTF-EYNRA,2.0,0.0441
15485441370819068876,731455,2020-03-19 12:26:09,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-SRGE-UQPF-XBV6-9Z2Z4,4.0,0.05145
13456507371604485569,729708,2020-03-14 15:24:08,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-SRGE-UQPF-XBV6-9Z2Z4,8.0,0.0588
10118778991823504353,727328,2020-03-07 23:17:31,Ordinary Payment,S-L7DY-STVJ-72RB-CZV9A,S-SRGE-UQPF-XBV6-9Z2Z4,3.0,0.0147
1525276134477617085,723220,2020-02-25 11:09:39,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-LRAJ-WWCM-MELQ-62FMY,15.0,0.0588
13913577207972025207,722756,2020-02-24 04:06:39,Ordinary Payment,S-7XFJ-SSDX-A4R7-CV9ST,S-SRGE-UQPF-XBV6-9Z2Z4,12.0,0.05145
3630481925403498133,722203,2020-02-22 15:00:54,Ordinary Payment,S-DVLE-2WLT-KQC2-DHYVJ,S-SRGE-UQPF-XBV6-9Z2Z4,1.0,0.02205
12640066720437524557,721965,2020-02-21 22:53:07,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-SRGE-UQPF-XBV6-9Z2Z4,2.0,0.0441
11626272714523355368,720202,2020-02-17 00:47:53,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-ASVH-STNP-6YE9-FQJ9X,2.0,0.00735
590901716022151988,719811,2020-02-15 22:44:30,Ordinary Payment,S-KACA-CFN9-M92M-DWRL2,S-SRGE-UQPF-XBV6-9Z2Z4,2.0,0.02205
16860498928034854796,719559,2020-02-15 05:28:08,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-52WJ-CZPB-BZY2-2XAVY,1.0,0.03675
16487942183019035350,719284,2020-02-14 11:01:02,Ordinary Payment,S-5TMR-HZM2-KJUW-6LXDF,S-SRGE-UQPF-XBV6-9Z2Z4,1.0,0.05145
754309037161013648,719092,2020-02-13 22:16:26,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-9T8A-3EV5-X95B-FDHJ4,1.0,0.05145
2915313031787649107,718833,2020-02-13 04:51:15,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-SRGE-UQPF-XBV6-9Z2Z4,1.0,0.0441
824153424657536589,717211,2020-02-08 15:12:28,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-GEF2-YBXT-W6JL-2LDRJ,9.0,0.0441
13128709440282337819,714905,2020-02-02 05:06:19,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-SRGE-UQPF-XBV6-9Z2Z4,9.0,0.02205
12994949362782614383,714086,2020-01-30 21:47:34,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-7MA4-XDUM-86TX-BM7WP,1.0,0.0441
18403123975145851119,713670,2020-01-29 17:45:56,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-3SF8-X6YS-2PMR-HM4CA,2.0,0.0588
2841444762823141486,713432,2020-01-29 01:49:14,Ordinary Payment,S-E868-VRZK-VSU2-C2CPS,S-SRGE-UQPF-XBV6-9Z2Z4,3.0,0.02205
17035228925867158516,713051,2020-01-28 00:13:29,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-ZBRS-YEFC-YFM3-7U32D,3.0,0.05145
13435698361006087425,712165,2020-01-25 12:44:10,Ordinary Payment,S-SRGE-UQPF-XBV6-9Z2Z4,S-JZLP-M97Y-PZ9A-CRZRB,5.0,0.05145
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SRGE-UQPF-XBV6-9Z2Z4,10.0,0.0735
