ID,Height,timestamp,Type,From,To,Amount,Fee
5230901902032754938,440526,2017-12-26 11:09:57,Ordinary Payment,S-DEYR-283P-HK6T-GBB6E,S-R8SQ-TUEM-DTHQ-7ATA3,22505.0,1.0
9590574350397291866,440523,2017-12-26 10:59:29,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-DEYR-283P-HK6T-GBB6E,22506.0,2.0
621688501099360858,440513,2017-12-26 10:12:14,Ordinary Payment,S-DEYR-283P-HK6T-GBB6E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16127266250847055547,440503,2017-12-26 09:40:39,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-DEYR-283P-HK6T-GBB6E,10.0,1.0
15033370169534319409,399201,2017-09-01 21:42:45,Ordinary Payment,S-DEYR-283P-HK6T-GBB6E,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
5883235638904470472,399196,2017-09-01 21:16:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DEYR-283P-HK6T-GBB6E,3000.0,1.0
4022171704229234336,399149,2017-09-01 18:12:08,Ordinary Payment,S-DEYR-283P-HK6T-GBB6E,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
882310876505452251,399143,2017-09-01 17:51:43,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-DEYR-283P-HK6T-GBB6E,20000.0,2.0
8954302323100133234,399084,2017-09-01 14:01:33,Ordinary Payment,S-DEYR-283P-HK6T-GBB6E,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
4250472325890892370,399081,2017-09-01 13:47:08,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-DEYR-283P-HK6T-GBB6E,400.0,1.0
