ID,Height,timestamp,Type,From,To,Amount,Fee
4464244683089135098,435256,2017-12-11 17:49:53,Ordinary Payment,S-SPG2-ARYL-HJEK-58MRK,S-RJD6-B5H7-AN79-F2S4P,3.0,1.0
6692580975079603368,434641,2017-12-10 00:34:41,Reward Recipient Assignment,S-RJD6-B5H7-AN79-F2S4P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12996567203799744106,434634,2017-12-10 00:04:06,Reward Recipient Assignment,S-RJD6-B5H7-AN79-F2S4P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10680071782098757291,434620,2017-12-09 23:07:33,Reward Recipient Assignment,S-RJD6-B5H7-AN79-F2S4P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8830946533499380694,434285,2017-12-09 00:30:37,Reward Recipient Assignment,S-RJD6-B5H7-AN79-F2S4P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15175281096342602599,434280,2017-12-09 00:16:12,Reward Recipient Assignment,S-RJD6-B5H7-AN79-F2S4P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17678751567510923610,434264,2017-12-08 23:22:21,Ordinary Payment,S-SPG2-ARYL-HJEK-58MRK,S-RJD6-B5H7-AN79-F2S4P,5.0,1.0
6186249982685952072,433091,2017-12-05 16:44:16,Account Update,S-RJD6-B5H7-AN79-F2S4P,,0.0,1.0
3309130190877244253,433034,2017-12-05 12:36:23,Ordinary Payment,S-RJD6-B5H7-AN79-F2S4P,S-SPG2-ARYL-HJEK-58MRK,1.0,1.0
5738393806793013963,429851,2017-11-26 14:58:29,Ordinary Payment,S-SPG2-ARYL-HJEK-58MRK,S-RJD6-B5H7-AN79-F2S4P,3.0,1.0
