ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WVAJ-DDZM-VJUE-97DPR,8.79e-06,0.0735
9999805527275292381,922806,2021-09-03 01:44:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WVAJ-DDZM-VJUE-97DPR,1e-08,0.04
5183577959833032523,922806,2021-09-03 01:44:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WVAJ-DDZM-VJUE-97DPR,0.0,0.04
2887331683715038697,921559,2021-08-30 14:47:15,Ordinary Payment,S-WVAJ-DDZM-VJUE-97DPR,S-HK9D-P74Q-XDEJ-D6PGM,122778.0,0.02205
14000486005599407195,921511,2021-08-30 11:27:07,Ordinary Payment,S-HH3U-5VKB-7U34-389KP,S-WVAJ-DDZM-VJUE-97DPR,122778.0,0.02205
10565770065129382405,914009,2021-08-09 14:58:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WVAJ-DDZM-VJUE-97DPR,1e-08,0.03
2688847426924903928,914009,2021-08-09 14:58:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WVAJ-DDZM-VJUE-97DPR,0.0,0.03
3104519147128099196,914008,2021-08-09 14:55:29,Ordinary Payment,S-WVAJ-DDZM-VJUE-97DPR,S-HH3U-5VKB-7U34-389KP,122058.0,0.02205
11817927210265365245,913204,2021-08-07 09:33:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WVAJ-DDZM-VJUE-97DPR,1e-08,0.03
12724665399191853642,913204,2021-08-07 09:33:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WVAJ-DDZM-VJUE-97DPR,0.0,0.03
16694921315611742508,913203,2021-08-07 09:31:03,Ordinary Payment,S-WVAJ-DDZM-VJUE-97DPR,S-HK9D-P74Q-XDEJ-D6PGM,7690.0,0.0294
7446682412077390661,911409,2021-08-02 09:42:22,Remove Commitment,S-WVAJ-DDZM-VJUE-97DPR,,0.0,0.02205
9256327603705781755,911042,2021-08-01 09:22:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WVAJ-DDZM-VJUE-97DPR,0.0,0.03
12245066269487971347,911042,2021-08-01 09:22:04,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WVAJ-DDZM-VJUE-97DPR,1e-08,0.03
29310419736814764,911041,2021-08-01 09:17:08,Ordinary Payment,S-WVAJ-DDZM-VJUE-97DPR,S-HH3U-5VKB-7U34-389KP,350.0,0.02205
8420212528108242189,909514,2021-07-28 03:19:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WVAJ-DDZM-VJUE-97DPR,250.16994209,0.0147
7729935034013639024,907632,2021-07-22 21:44:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WVAJ-DDZM-VJUE-97DPR,250.9106882,0.0147
16162644894972156895,906417,2021-07-19 12:41:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WVAJ-DDZM-VJUE-97DPR,250.06204278,0.0147
14687424431465355384,905384,2021-07-16 15:46:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WVAJ-DDZM-VJUE-97DPR,251.71420823,0.0147
3537942635780013359,904558,2021-07-14 08:50:27,Add Commitment,S-WVAJ-DDZM-VJUE-97DPR,,0.0,0.03675
17410077207596583889,904452,2021-07-14 01:54:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WVAJ-DDZM-VJUE-97DPR,251.3493789,0.0147
10927825530574404692,903608,2021-07-11 17:11:32,Add Commitment,S-WVAJ-DDZM-VJUE-97DPR,,0.0,0.0294
11879598496284351366,903575,2021-07-11 14:57:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WVAJ-DDZM-VJUE-97DPR,250.8276081,0.0294
16945013592369626784,902792,2021-07-09 10:58:52,Add Commitment,S-WVAJ-DDZM-VJUE-97DPR,,0.0,0.0294
13521858812091749034,902775,2021-07-09 09:49:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WVAJ-DDZM-VJUE-97DPR,250.93189842,0.0147
4512606032432407118,901859,2021-07-06 20:48:32,Add Commitment,S-WVAJ-DDZM-VJUE-97DPR,,0.0,0.05145
5426160085073652132,901845,2021-07-06 19:49:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WVAJ-DDZM-VJUE-97DPR,250.32917661,0.03675
18017391307971685412,901339,2021-07-05 10:08:55,Add Commitment,S-WVAJ-DDZM-VJUE-97DPR,,0.0,0.03675
11160873391904352148,901097,2021-07-04 18:05:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WVAJ-DDZM-VJUE-97DPR,251.09785424,0.02205
16141325168265038124,900266,2021-07-02 10:29:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WVAJ-DDZM-VJUE-97DPR,251.72400178,0.0147
16966387671158903136,899583,2021-06-30 12:49:49,Add Commitment,S-WVAJ-DDZM-VJUE-97DPR,,0.0,0.08085
7469244121273493493,899582,2021-06-30 12:44:47,Add Commitment,S-WVAJ-DDZM-VJUE-97DPR,,0.0,0.0588
18037534811789997443,899581,2021-06-30 12:41:26,Ordinary Payment,S-WVAJ-DDZM-VJUE-97DPR,S-HH3U-5VKB-7U34-389KP,362.9,0.03675
15403191719196644008,899574,2021-06-30 12:08:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WVAJ-DDZM-VJUE-97DPR,251.00325245,0.02205
448540916853170575,898730,2021-06-28 04:04:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WVAJ-DDZM-VJUE-97DPR,250.68512294,0.0147
12319630566942072726,897927,2021-06-25 22:28:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WVAJ-DDZM-VJUE-97DPR,251.25899956,0.02205
4617507510728499754,897157,2021-06-23 19:08:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WVAJ-DDZM-VJUE-97DPR,250.05380604,0.0147
17859871848313752841,896480,2021-06-21 21:48:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WVAJ-DDZM-VJUE-97DPR,250.85659479,0.0147
690118278298694077,895824,2021-06-20 02:11:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WVAJ-DDZM-VJUE-97DPR,251.30325523,0.0147
9156434325205859157,895164,2021-06-18 05:59:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WVAJ-DDZM-VJUE-97DPR,251.28762928,0.0147
6609329591705693116,894565,2021-06-16 14:18:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WVAJ-DDZM-VJUE-97DPR,250.7694149,0.02205
7573900729693007434,893854,2021-06-14 14:36:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WVAJ-DDZM-VJUE-97DPR,250.05742678,0.02205
5055798614329870584,893033,2021-06-12 07:59:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WVAJ-DDZM-VJUE-97DPR,252.56537146,0.0147
4646579273033367290,892476,2021-06-10 19:02:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WVAJ-DDZM-VJUE-97DPR,250.69128157,0.0294
983456199938260295,891940,2021-06-09 07:06:23,Arbitrary Message,S-WVAJ-DDZM-VJUE-97DPR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
2360021231023213506,891927,2021-06-09 06:10:08,Arbitrary Message,S-WVAJ-DDZM-VJUE-97DPR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
5589478462577168259,891828,2021-06-08 23:30:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WVAJ-DDZM-VJUE-97DPR,101.02234582,0.02205
17848668751739309529,891657,2021-06-08 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WVAJ-DDZM-VJUE-97DPR,135.8027297,0.0147
5019206326673372801,891594,2021-06-08 08:04:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WVAJ-DDZM-VJUE-97DPR,100.98805005,0.0147
4651992506963585760,891414,2021-06-07 20:08:45,Reward Recipient Assignment,S-WVAJ-DDZM-VJUE-97DPR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1029
3251495422354183657,891060,2021-06-06 20:30:08,Reward Recipient Assignment,S-WVAJ-DDZM-VJUE-97DPR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
11487849295470913738,891011,2021-06-06 17:07:29,Arbitrary Message,S-WVAJ-DDZM-VJUE-97DPR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
3155369192255062747,890943,2021-06-06 12:36:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WVAJ-DDZM-VJUE-97DPR,100.14753794,0.0147
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WVAJ-DDZM-VJUE-97DPR,0.59098319,0.0147
2402474921783476832,890499,2021-06-05 07:00:13,Account Update,S-WVAJ-DDZM-VJUE-97DPR,,0.0,0.02205
7025375511259987339,890211,2021-06-04 11:52:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WVAJ-DDZM-VJUE-97DPR,204.8054191,0.0147
1870646248214319735,890207,2021-06-04 11:35:26,Reward Recipient Assignment,S-WVAJ-DDZM-VJUE-97DPR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
2175398874320403763,890203,2021-06-04 11:18:05,Arbitrary Message,S-WVAJ-DDZM-VJUE-97DPR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
3010437180418198957,890201,2021-06-04 11:10:32,Reward Recipient Assignment,S-WVAJ-DDZM-VJUE-97DPR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
3844948387278533026,890161,2021-06-04 08:30:01,Arbitrary Message,S-WVAJ-DDZM-VJUE-97DPR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0735
8607773355000200209,890134,2021-06-04 06:34:10,Arbitrary Message,S-WVAJ-DDZM-VJUE-97DPR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0735
13828482908703994394,889949,2021-06-03 18:13:18,Account Update,S-WVAJ-DDZM-VJUE-97DPR,,0.0,0.02205
5583615527417923034,889878,2021-06-03 13:36:36,Arbitrary Message,S-WVAJ-DDZM-VJUE-97DPR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
10725808735241921152,889858,2021-06-03 12:12:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WVAJ-DDZM-VJUE-97DPR,41.80253952,0.0147
16721976227689779527,889792,2021-06-03 07:49:22,Arbitrary Message,S-WVAJ-DDZM-VJUE-97DPR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
6469531883736629827,889792,2021-06-03 07:49:22,Arbitrary Message,S-WVAJ-DDZM-VJUE-97DPR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
181412321880457087,889787,2021-06-03 07:30:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WVAJ-DDZM-VJUE-97DPR,10.13822225,0.0147
11885300500903526810,889598,2021-06-02 18:48:21,Reward Recipient Assignment,S-WVAJ-DDZM-VJUE-97DPR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
5657059140040840289,889593,2021-06-02 18:28:08,Reward Recipient Assignment,S-WVAJ-DDZM-VJUE-97DPR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
3164602115587676433,889537,2021-06-02 14:40:20,Reward Recipient Assignment,S-WVAJ-DDZM-VJUE-97DPR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
14412472098614960553,889532,2021-06-02 14:24:06,Reward Recipient Assignment,S-WVAJ-DDZM-VJUE-97DPR,S-WVAJ-DDZM-VJUE-97DPR,0.0,0.03675
3236829232303651035,889499,2021-06-02 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WVAJ-DDZM-VJUE-97DPR,174.08471709,0.0147
4726271036606522427,889422,2021-06-02 06:58:09,Add Commitment,S-WVAJ-DDZM-VJUE-97DPR,,0.0,0.02205
150204292677332936,889214,2021-06-01 17:19:24,Ordinary Payment,S-HH3U-5VKB-7U34-389KP,S-WVAJ-DDZM-VJUE-97DPR,1.0,0.02205
12949256336429017005,889207,2021-06-01 16:55:18,Ordinary Payment,S-WVAJ-DDZM-VJUE-97DPR,S-HH3U-5VKB-7U34-389KP,10.0,0.02205
5875310362192699678,889135,2021-06-01 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WVAJ-DDZM-VJUE-97DPR,171.43087667,0.0147
2562579111945353180,888709,2021-05-31 07:39:18,Add Commitment,S-WVAJ-DDZM-VJUE-97DPR,,0.0,0.03675
11344605209121571066,888702,2021-05-31 07:10:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WVAJ-DDZM-VJUE-97DPR,122056.86210564,2.0
7098170485702913439,888420,2021-05-30 12:06:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-WVAJ-DDZM-VJUE-97DPR,0.75136969,0.0147
1808600266729153696,888377,2021-05-30 09:16:41,Add Commitment,S-WVAJ-DDZM-VJUE-97DPR,,0.0,0.02205
9946730131249844908,888376,2021-05-30 09:13:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WVAJ-DDZM-VJUE-97DPR,2103.60794045,2.0
4044645592894598905,887995,2021-05-29 07:52:30,Reward Recipient Assignment,S-WVAJ-DDZM-VJUE-97DPR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
17182391302357431705,887993,2021-05-29 07:44:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WVAJ-DDZM-VJUE-97DPR,0.05,0.00735
4273712179764605295,887982,2021-05-29 07:08:19,Reward Recipient Assignment,S-WVAJ-DDZM-VJUE-97DPR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
4387584302183326836,887971,2021-05-29 06:26:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WVAJ-DDZM-VJUE-97DPR,0.0147,0.0147
