ID,Height,timestamp,Type,From,To,Amount,Fee
10135334644341997668,353589,2017-04-26 22:11:35,Ordinary Payment,S-65A9-VBT3-7HWF-9E8SY,S-ZYVP-V6F6-U5H9-HF9DK,5.0,1.0
13767424595648333624,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65A9-VBT3-7HWF-9E8SY,2.0,1.0001
3576113074954286532,331286,2017-02-23 13:59:00,Reward Recipient Assignment,S-65A9-VBT3-7HWF-9E8SY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5221966236951097550,287415,2016-10-23 18:08:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-65A9-VBT3-7HWF-9E8SY,5.0,1.0
17262735669966488947,286778,2016-10-21 23:22:41,Ordinary Payment,S-65A9-VBT3-7HWF-9E8SY,S-F45N-LVWM-GTAM-ERLXE,5.0,1.0
772953283543596820,286776,2016-10-21 23:13:11,Deploy Contract,S-65A9-VBT3-7HWF-9E8SY,,0.0,10.0
13158274295765062178,286771,2016-10-21 22:57:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-65A9-VBT3-7HWF-9E8SY,2.0,1.0
239549618533642367,286770,2016-10-21 22:51:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-65A9-VBT3-7HWF-9E8SY,5.0,1.0
1123472894095866589,286770,2016-10-21 22:51:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-65A9-VBT3-7HWF-9E8SY,5.0,1.0
1955361560052155185,286411,2016-10-20 23:05:02,Account Update,S-65A9-VBT3-7HWF-9E8SY,,0.0,1.0
9402058950889331290,286406,2016-10-20 22:37:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-65A9-VBT3-7HWF-9E8SY,3.0,1.0
13075363794900050771,286406,2016-10-20 22:37:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-65A9-VBT3-7HWF-9E8SY,5.0,1.0
