ID,Height,timestamp,Type,From,To,Amount,Fee
5870507618235253885,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-L2Q6-E56B-BZSX-CTA3X,0.0,1.0
3515371528019582455,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-L2Q6-E56B-BZSX-CTA3X,0.0,1.0
1836624061810620950,502718,2018-06-18 12:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,1.77494563,1.0
709229792694042514,502132,2018-06-16 21:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,63.75713443,1.0
16091555821911646045,501640,2018-06-15 10:51:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,26.73049977,1.0
15664740166659032898,501132,2018-06-14 01:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,221.49533593,1.0
2458677786901815631,500623,2018-06-12 14:40:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,23.52560281,1.0
9068042038590716541,500126,2018-06-11 05:19:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,16.19330374,1.0
603090693685737660,499629,2018-06-09 19:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,22.57734162,1.0
3745974298008262627,499124,2018-06-08 10:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,20.99108925,1.0
2915535838345242711,495420,2018-05-29 01:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,4.6869852,1.0
4324277997085036241,494918,2018-05-27 15:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,22.85954843,1.0
9124760081607149234,494422,2018-05-26 06:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,20.70766816,1.0
18405918946169962823,493919,2018-05-24 20:27:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,49.87923903,1.0
7358836704510134573,493426,2018-05-23 11:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,636.74274726,1.0
4583103802167132995,492988,2018-05-22 05:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,34.80351816,1.0
12829700256206043643,492494,2018-05-20 21:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,116.03930375,1.0
14191239843170263940,491998,2018-05-19 11:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,33.8901049,1.0
14337161702173945929,491494,2018-05-18 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,17.96893271,1.0
6187886160475326215,491001,2018-05-16 16:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,15.722569,1.0
15857906890313042522,490505,2018-05-15 07:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,38.98978324,1.0
3937398164273506570,489996,2018-05-13 21:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,671.3846207,1.0
8422663537276778852,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,23.61743,1.0
11623101649540773623,489462,2018-05-12 09:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,23.95247557,1.0
1664290922519285850,488923,2018-05-10 21:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,38.84709428,1.0
10325828551146035572,488430,2018-05-09 11:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,20.62904083,1.0
12712422786647550917,487931,2018-05-08 01:53:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,39.47069703,1.0
3090404145448040210,487429,2018-05-06 15:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,741.61852645,1.0
16991293724901055507,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,49.97136874,1.0
16529437539803316260,486874,2018-05-05 02:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,25.06633668,1.0
6641573833000175120,486359,2018-05-03 16:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,17.8074887,1.0
988911928551843834,485846,2018-05-02 06:41:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,25.80063956,1.0
9948859662839303583,485340,2018-04-30 20:03:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,31.12427228,1.0
1308797195515289133,484844,2018-04-29 10:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,18.0848179,1.0
973062124055090177,484343,2018-04-28 01:15:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,19.58843609,1.0
7043059513803715883,483842,2018-04-26 15:43:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,28.56155711,1.0
258979860581607455,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,26.80754599,1.0
9080142836179399704,482800,2018-04-23 17:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,43.75368936,1.0
14798982062952448940,482303,2018-04-22 08:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,9.92067243,1.0
4814815291564492201,481807,2018-04-20 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,41.11109422,1.0
9223960656433673487,481273,2018-04-19 10:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,31.0729659,1.0
11394868716445399332,480768,2018-04-18 00:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,30.49513664,1.0
11959476241640594712,480240,2018-04-16 13:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,38.09846843,1.0
9950897857768220019,479746,2018-04-15 04:28:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,20.04104272,1.0
15564382559146811286,479243,2018-04-13 18:46:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,9.43590514,1.0
17680179798565472667,478745,2018-04-12 08:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,12.81046407,1.0
2272436050578856078,478240,2018-04-10 23:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,9.63822628,1.0
16872331338026913908,477735,2018-04-09 13:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,36.71365788,1.0
7583579023009238319,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-L2Q6-E56B-BZSX-CTA3X,0.00195103,1.0
13599225271729140067,477231,2018-04-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,16.09929337,1.0
7039864956305488646,476722,2018-04-06 17:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,21.43599214,1.0
12813465163446756712,476226,2018-04-05 07:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,22.95354631,1.0
15415219935047803278,475731,2018-04-03 22:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,7.87622761,1.0
1324457845660867384,475235,2018-04-02 13:23:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,65.59546957,1.0
11405910909415347171,474877,2018-04-01 13:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L2Q6-E56B-BZSX-CTA3X,0.0,1.0
13780966257337308370,474723,2018-04-01 02:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,35.57038227,1.0
3794090082084602295,474207,2018-03-30 16:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,33.17379192,1.0
2006756943266500102,473698,2018-03-29 06:16:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,19.37476573,1.0
13087860518518635252,473189,2018-03-27 19:31:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,425.63889113,1.0
17529823805328362883,472686,2018-03-26 10:10:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,27.22014466,1.0
4472475640280402548,472183,2018-03-25 00:23:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,40.30360698,1.0
17578691517756560145,471670,2018-03-23 14:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,726.36045785,1.0
16654832828259341218,471480,2018-03-23 00:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,46.45485813,1.0
951107324476496844,470984,2018-03-21 15:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,6.18237653,1.0
10185380945284049032,470448,2018-03-20 03:41:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,48.90062,1.0
18273830099219919734,469953,2018-03-18 18:37:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,66.00303288,1.0
16120003755979659572,469452,2018-03-17 09:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,860.15608115,1.0
6405695203310463561,469215,2018-03-16 16:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,33.26216144,1.0
16458559034367490490,468698,2018-03-15 06:11:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,25.2048699,1.0
3201383768181946154,468199,2018-03-13 20:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,78.24888583,1.0
9173409156509509509,467694,2018-03-12 10:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,812.83348947,1.0
2507682255914328036,467502,2018-03-11 22:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,15.28980542,1.0
12535969104653764359,467000,2018-03-10 12:31:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,189.80108127,1.0
8999599374700908729,466494,2018-03-09 02:16:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,578.43965802,1.0
12697741059952958977,466183,2018-03-08 05:12:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,30.64779038,1.0
17779441546716177078,465671,2018-03-06 18:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,83.9584385,1.0
17696464212638869004,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,34.32692494,1.0
4431876211825019788,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,85.18262654,1.0
131400682045464423,464190,2018-03-02 15:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,62.59545647,1.0
13660548605881876412,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,33.38494956,1.0
17319885563070038495,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,66.89089033,1.0
13213128871909938916,462698,2018-02-26 11:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,50.86619986,1.0
8207271694694388442,462193,2018-02-25 01:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,42.02231291,1.0
15683965750218571186,461697,2018-02-23 16:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,48.76865281,1.0
11867412616562833418,461204,2018-02-22 06:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,28.49082931,1.0
3889228354230060951,460713,2018-02-20 21:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,30.78797989,1.0
11387753319512774359,460206,2018-02-19 11:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,64.59759508,1.0
2077506674027527288,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,53.48925625,1.0
10828036843050013446,459208,2018-02-16 17:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,70.8468625,1.0
3359394864739177437,458707,2018-02-15 07:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,40.82505931,1.0
3168294136090212737,458212,2018-02-13 22:12:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,101.77715018,1.0
17981180299445781816,457718,2018-02-12 13:21:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,98.18038039,1.0
4150696182630578299,457220,2018-02-11 04:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,352.47367114,1.0
344451596789046156,456726,2018-02-09 18:44:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,50.76441839,1.0
12975441043037691177,456220,2018-02-08 09:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,70.41849406,1.0
15691852207570897887,455727,2018-02-06 23:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,754.877556,1.0
17035327949353460195,455229,2018-02-05 14:41:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,50.01769008,1.0
15860112895855929436,454730,2018-02-04 04:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,41.90745837,1.0
15871412045010809647,454234,2018-02-02 19:20:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,64.01020309,1.0
16254593833585915343,453741,2018-02-01 10:21:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,34.33564366,1.0
7064714850460805501,453250,2018-01-31 01:52:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,243.23258314,1.0
13237950530553312463,452749,2018-01-29 16:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,949.49488015,1.0
17935290318280497867,452264,2018-01-28 07:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,345.9056214,1.0
1295384862338871890,451772,2018-01-26 22:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,62.97134577,1.0
3341783344435983563,451278,2018-01-25 12:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,36.457882,1.0
8208637380072678143,450785,2018-01-24 03:40:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,43.73771122,1.0
17252679146305797845,450291,2018-01-22 19:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,54.53037248,1.0
14541561735766067234,449784,2018-01-21 09:03:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,89.09641913,1.0
8769463933624786608,449291,2018-01-20 00:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,181.94042279,1.0
10726393617252827441,448795,2018-01-18 14:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,810.9077875,1.0
16944751655779923817,448578,2018-01-18 00:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,67.5872944,1.0
14789837197200220336,448086,2018-01-16 14:58:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,56.06694361,1.0
13760846037376901888,447592,2018-01-15 06:05:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,134.69416126,1.0
16972259132290675547,447100,2018-01-13 20:37:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,965.66619014,1.0
6079394934444527266,446977,2018-01-13 12:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,68.35701945,1.0
3514657421883066846,446481,2018-01-12 03:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,161.85306361,1.0
3793811724797240655,445986,2018-01-10 18:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,90.52443461,1.0
274226885201575061,445495,2018-01-09 08:55:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,110.82938458,1.0
17729192951129973810,444994,2018-01-07 23:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,62.59087417,1.0
5570114774389402469,444502,2018-01-06 14:36:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,98.24263576,1.0
8642914248724353763,444001,2018-01-05 04:43:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,77.37986954,1.0
11980403723595852852,443508,2018-01-03 19:33:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,426.24452894,1.0
1402865301599843778,443015,2018-01-02 10:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,113.90724422,1.0
648339368853467198,442520,2018-01-01 01:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,65.74610927,1.0
10857660193549338966,442027,2017-12-30 16:16:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,206.68272914,1.0
8931844060772355090,441533,2017-12-29 06:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,69.59071875,1.0
6295093567399260527,441036,2017-12-27 21:27:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,139.08429641,1.0
6551712118282190224,440527,2017-12-26 11:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,202.08634621,1.0
6892781028092334294,440033,2017-12-25 02:15:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,454.73281517,1.0
4582869785893507034,439538,2017-12-23 16:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,386.43379232,1.0
3256395342187675739,439039,2017-12-22 07:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,106.07775718,1.0
9262022513623142265,438547,2017-12-20 22:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,165.53597994,1.0
7537601304559589976,438054,2017-12-19 13:27:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,83.43152105,1.0
13449817181020623384,437561,2017-12-18 03:58:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,109.80468531,1.0
6499151445929883480,437068,2017-12-16 19:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,78.74382704,1.0
3389812477266761790,436572,2017-12-15 10:07:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,118.7464596,1.0
10067538377323439482,436075,2017-12-14 00:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,494.89888139,1.0
2285001700211073566,435575,2017-12-12 15:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,89.59231321,1.0
10645843960601998420,435079,2017-12-11 05:55:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,129.36594306,1.0
13617504149858695127,434585,2017-12-09 20:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,747.1153302,1.0
17959706525365151173,434472,2017-12-09 13:11:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,143.09460712,1.0
17067992528038720518,433973,2017-12-08 04:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,326.10563899,1.0
7549883970352205278,433481,2017-12-06 18:54:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,89.25861389,1.0
4424077978358247856,432989,2017-12-05 09:21:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,158.22017942,1.0
13410851154297088817,432494,2017-12-04 00:31:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,740.60557969,1.0
10497322318142982045,432223,2017-12-03 06:22:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,1051.58558949,1.0
17974352168755937953,431932,2017-12-02 11:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,172.3997836,1.0
6307808325126034029,431434,2017-12-01 01:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,1185.21892203,1.0
11844211005656364137,430977,2017-11-29 18:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,1101.36432604,1.0
5819739065667441757,430633,2017-11-28 19:42:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,1177.57638251,1.0
14805820798054672887,430356,2017-11-28 01:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,57.02527068,1.0
11894527718031234139,429862,2017-11-26 16:06:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,78.44380612,1.0
5502440756607479890,429360,2017-11-25 05:56:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,143.35239129,1.0
5508812563413206184,428867,2017-11-23 21:08:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,835.18664629,1.0
4310343934002039125,428863,2017-11-23 20:50:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L2Q6-E56B-BZSX-CTA3X,280.29931352,1.0
