ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XTMS-RVDW-YH3R-5R73T,1e-08,0.3528
11912143944174430491,382032,2017-07-15 10:50:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XTMS-RVDW-YH3R-5R73T,15.34999999,1.0
15405102682800651945,381802,2017-07-14 19:11:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XTMS-RVDW-YH3R-5R73T,15.26999999,1.0
7123072120713892344,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XTMS-RVDW-YH3R-5R73T,0.34754509,1.0
2531435069123341317,380982,2017-07-12 12:05:57,Reward Recipient Assignment,S-XTMS-RVDW-YH3R-5R73T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7059026857003767264,380977,2017-07-12 11:50:36,Reward Recipient Assignment,S-XTMS-RVDW-YH3R-5R73T,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17674333672867721216,380855,2017-07-12 03:48:09,Reward Recipient Assignment,S-XTMS-RVDW-YH3R-5R73T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1710548096470159527,380696,2017-07-11 16:56:45,Reward Recipient Assignment,S-XTMS-RVDW-YH3R-5R73T,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4981786628006850739,380674,2017-07-11 15:33:07,Reward Recipient Assignment,S-XTMS-RVDW-YH3R-5R73T,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13675995845251949437,380664,2017-07-11 15:04:51,Reward Recipient Assignment,S-XTMS-RVDW-YH3R-5R73T,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
973893454359664264,380659,2017-07-11 14:45:12,Reward Recipient Assignment,S-XTMS-RVDW-YH3R-5R73T,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7397528354598519895,380286,2017-07-10 13:34:37,Account Update,S-XTMS-RVDW-YH3R-5R73T,,0.0,1.0
3947603142325317573,380284,2017-07-10 13:22:02,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-XTMS-RVDW-YH3R-5R73T,3.0,1.0
6259822406468647289,380282,2017-07-10 13:19:36,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-XTMS-RVDW-YH3R-5R73T,5.0,1.0
