ID,Height,timestamp,Type,From,To,Amount,Fee
6444408167085663855,314365,2017-01-07 05:22:05,Ordinary Payment,S-UMY5-PP9R-X7HF-7YYKP,S-BYKQ-FVMU-CWLZ-ED794,1055.0,1.0
4650394917700925365,314361,2017-01-07 05:05:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
14894583760287348255,314360,2017-01-07 05:02:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
8422454688870414065,314253,2017-01-06 22:24:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UMY5-PP9R-X7HF-7YYKP,53.21031429,1.0
10343700039335591267,314020,2017-01-06 06:31:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
3315104670323936714,314019,2017-01-06 06:27:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
4947323669939885830,313407,2017-01-04 13:42:40,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UMY5-PP9R-X7HF-7YYKP,55.30191429,1.0
11286888765695500449,313116,2017-01-03 17:59:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UMY5-PP9R-X7HF-7YYKP,74.6208,1.0
18375487657769249735,312565,2017-01-02 04:54:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
2179116591758044288,312565,2017-01-02 04:54:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
12575511523853477605,312260,2017-01-01 08:48:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
16325175483086229856,311489,2016-12-30 04:57:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
6468832717299999602,311199,2016-12-29 09:41:38,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UMY5-PP9R-X7HF-7YYKP,68.05234286,1.0
14336298022194553369,311142,2016-12-29 05:34:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
5364131516208058746,311141,2016-12-29 05:31:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
18178231216091783686,310751,2016-12-28 04:42:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
1699436044898181041,310751,2016-12-28 04:42:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
7178393855187981051,310402,2016-12-27 04:01:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
5619165382060445807,310401,2016-12-27 03:59:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
12260233157847265902,310051,2016-12-26 04:27:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
3901207634219244367,310051,2016-12-26 04:27:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
15520525404871568354,309697,2016-12-25 05:10:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
2975356261814774420,309697,2016-12-25 05:10:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
4753593153073601313,309672,2016-12-25 03:09:29,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UMY5-PP9R-X7HF-7YYKP,71.31548571,1.0
9702290909071217671,309331,2016-12-24 04:21:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
14072829471657775597,309331,2016-12-24 04:21:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
10995920861669453383,308983,2016-12-23 05:19:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
653507910305891657,308983,2016-12-23 05:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
16811154933122135390,308257,2016-12-21 04:18:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
1970087934922276810,308257,2016-12-21 04:18:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
1857525726534276613,307968,2016-12-20 08:52:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
6081597390921909500,307968,2016-12-20 08:52:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
9947276121864480309,307536,2016-12-19 03:54:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
1605434885821958023,307536,2016-12-19 03:54:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
14377677339836527244,307448,2016-12-18 21:45:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UMY5-PP9R-X7HF-7YYKP,71.35765714,1.0
14282147407219988513,307192,2016-12-18 04:44:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
5198467044898524519,307192,2016-12-18 04:44:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
267818273506171474,306828,2016-12-17 04:11:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
5701213024635459977,306828,2016-12-17 04:11:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
9489631159125259356,306537,2016-12-16 09:06:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
162655919304490024,306473,2016-12-16 04:39:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
13438976299755178349,306309,2016-12-15 17:36:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
1182298818956282387,306309,2016-12-15 17:36:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
1129997817337800181,305757,2016-12-14 04:12:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
9702300368198430885,305393,2016-12-13 03:56:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
16941456477626253477,305393,2016-12-13 03:56:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
16677627000941357386,304684,2016-12-11 04:17:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
1898217834145084564,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UMY5-PP9R-X7HF-7YYKP,62.95808571,1.0
188547906258334982,304336,2016-12-10 05:04:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
4216491786011760492,303957,2016-12-09 03:31:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
15205838768917901318,303598,2016-12-08 03:24:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
14568792449447294789,303416,2016-12-07 15:22:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UMY5-PP9R-X7HF-7YYKP,52.16888571,1.0
7277213141319557545,303245,2016-12-07 03:44:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
12790364519041558043,302892,2016-12-06 04:06:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
6445344039363050279,302543,2016-12-05 04:47:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
3338183909296444521,302190,2016-12-04 04:36:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
3710484766675061199,302076,2016-12-03 21:26:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UMY5-PP9R-X7HF-7YYKP,73.68634286,1.0
1978723728316928235,301824,2016-12-03 04:13:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
3057738729178654415,301824,2016-12-03 04:13:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
15580281235579346832,301105,2016-12-01 04:25:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
3838696804168609132,301105,2016-12-01 04:25:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
1356254769793077441,300385,2016-11-29 04:26:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
6338517790702698346,300385,2016-11-29 04:26:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
15075760584727850417,300056,2016-11-28 05:39:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
15812318804433496211,300056,2016-11-28 05:39:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
5903691423539059966,299984,2016-11-28 00:43:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UMY5-PP9R-X7HF-7YYKP,68.94822857,1.0
15029230834806947617,299316,2016-11-26 04:12:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
3803196331964843174,299316,2016-11-26 04:12:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
9423697522301483387,298964,2016-11-25 04:23:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
8257668588390673738,298964,2016-11-25 04:23:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
14823221527622229456,298626,2016-11-24 05:15:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
1345423709497647312,298626,2016-11-24 05:15:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
15209012604872515333,298252,2016-11-23 04:07:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
5251776810375741533,298252,2016-11-23 04:07:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
5708066987218422455,298252,2016-11-23 04:07:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
10629583028185371730,298062,2016-11-22 15:32:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
7442291118565661345,298061,2016-11-22 15:28:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
6506999490660515296,297623,2016-11-21 09:56:20,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UMY5-PP9R-X7HF-7YYKP,49.49145,1.0
5009440976862550169,297539,2016-11-21 04:34:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
14219781330563603610,297168,2016-11-20 04:08:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
5856439632727297218,297168,2016-11-20 04:08:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
8125641566896094035,296838,2016-11-19 05:41:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
5485474266003065596,296837,2016-11-19 05:39:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
2537016617993786515,296646,2016-11-18 16:51:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
6506073430607173226,296456,2016-11-18 04:03:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
9120305115744278685,296456,2016-11-18 04:03:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
2489126590707352587,296107,2016-11-17 04:38:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
4486251166129423001,296105,2016-11-17 04:35:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
5181407482440217759,295926,2016-11-16 16:34:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
6825881039757710033,295926,2016-11-16 16:34:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
2375197588925872200,295742,2016-11-16 04:11:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UMY5-PP9R-X7HF-7YYKP,2.0,1.0
63703276377829909,295739,2016-11-16 04:03:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
2058074077855165272,295739,2016-11-16 04:03:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
2917136187124021756,295585,2016-11-15 17:30:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
10353495835538209255,295205,2016-11-14 16:24:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
2714328558029835414,295205,2016-11-14 16:24:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
13664214594885250426,295022,2016-11-14 04:08:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
16988265140195989100,295022,2016-11-14 04:08:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
7899761343437891670,294685,2016-11-13 05:29:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
3346244920074805190,294672,2016-11-13 04:07:43,Ordinary Payment,S-UMY5-PP9R-X7HF-7YYKP,S-J6EV-GN9C-Z83N-FZ47T,6.0,1.0
17528685046740698665,294670,2016-11-13 04:01:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
15525449620926552523,294504,2016-11-12 17:15:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
6988094946458970298,294504,2016-11-12 17:15:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UMY5-PP9R-X7HF-7YYKP,5.0,1.0
8226294569909476038,294405,2016-11-12 10:59:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
