ID,Height,timestamp,Type,From,To,Amount,Fee
8404027245974583213,621170,2019-05-15 23:34:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDNE-VNK5-RWGE-BBT5U,22.0,0.1
15627311439236149405,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDNE-VNK5-RWGE-BBT5U,20.64999999,1.0
6580532043662260526,585395,2019-02-04 21:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDNE-VNK5-RWGE-BBT5U,20.8,1.0
2781067729628245413,578402,2019-01-16 07:07:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDNE-VNK5-RWGE-BBT5U,20.72,1.0
1310085900258825636,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDNE-VNK5-RWGE-BBT5U,22.38,1.0
8123881831960035136,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDNE-VNK5-RWGE-BBT5U,23.91,1.0
7242337907618732027,536148,2018-09-20 00:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDNE-VNK5-RWGE-BBT5U,21.52,1.0
6926424862063789612,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDNE-VNK5-RWGE-BBT5U,22.77,1.0
18048350094648566213,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDNE-VNK5-RWGE-BBT5U,20.2,1.0
13237981063138570247,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDNE-VNK5-RWGE-BBT5U,20.61,1.0
7603215300417847785,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDNE-VNK5-RWGE-BBT5U,24.45,1.0
6908669233591449866,522029,2018-08-11 12:40:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDNE-VNK5-RWGE-BBT5U,21.14,1.0
2329107807461154696,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDNE-VNK5-RWGE-BBT5U,22.11,1.0
15037333866322224474,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDNE-VNK5-RWGE-BBT5U,20.76,1.0
13878394286034827667,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDNE-VNK5-RWGE-BBT5U,21.46,1.0
12093222321402171519,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDNE-VNK5-RWGE-BBT5U,21.74,1.0
1512701024073600097,514159,2018-07-20 11:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDNE-VNK5-RWGE-BBT5U,20.53,1.0
15411183712439590014,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDNE-VNK5-RWGE-BBT5U,21.17,1.0
10051219141196956899,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDNE-VNK5-RWGE-BBT5U,20.46,1.0
457492602976860727,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDNE-VNK5-RWGE-BBT5U,21.66,1.0
627245117537574296,507369,2018-07-01 12:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDNE-VNK5-RWGE-BBT5U,20.36,1.0
7645980354246186446,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDNE-VNK5-RWGE-BBT5U,20.73999999,1.0
10664226327442561013,505710,2018-06-26 20:44:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDNE-VNK5-RWGE-BBT5U,20.68,1.0
258240082307650622,499863,2018-06-10 11:47:16,Reward Recipient Assignment,S-YDNE-VNK5-RWGE-BBT5U,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9685567449032483434,499826,2018-06-10 09:18:39,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-YDNE-VNK5-RWGE-BBT5U,1.0,1.0
