ID,Height,timestamp,Type,From,To,Amount,Fee
5280791182782289471,481103,2018-04-18 23:30:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUXA-MGM8-2XGX-GQS2W,20.79999999,1.0
16306901727129469732,480052,2018-04-16 01:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUXA-MGM8-2XGX-GQS2W,30.2,1.0
7625625092095521632,478335,2018-04-11 05:07:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUXA-MGM8-2XGX-GQS2W,20.01,1.0
12242140574094705479,477702,2018-04-09 11:17:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUXA-MGM8-2XGX-GQS2W,21.2,1.0
4032359185868761002,476505,2018-04-06 02:40:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUXA-MGM8-2XGX-GQS2W,22.54,1.0
12120601587119397318,473938,2018-03-29 22:08:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUXA-MGM8-2XGX-GQS2W,20.55999999,1.0
10271455512268395056,472545,2018-03-26 00:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUXA-MGM8-2XGX-GQS2W,24.26,1.0
14078928781176345846,470234,2018-03-19 13:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AUXA-MGM8-2XGX-GQS2W,20.41,1.0
12883964939556709118,466803,2018-03-09 23:28:11,Reward Recipient Assignment,S-AUXA-MGM8-2XGX-GQS2W,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8203319644634320934,466801,2018-03-09 23:17:46,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-AUXA-MGM8-2XGX-GQS2W,1.0,1.0
