ID,Height,timestamp,Type,From,To,Amount,Fee
4683280368653670183,717832,2020-02-10 09:31:10,Ordinary Payment,S-H7RG-WGA7-DAAG-3M4J4,S-BRZ5-PLCF-XMXF-CPWLE,444916.0189,0.0735
2133676077292857895,717823,2020-02-10 09:07:47,Ordinary Payment,S-W6RY-PH7T-GXHE-ABS48,S-H7RG-WGA7-DAAG-3M4J4,444916.0924,0.0735
8654666668879176569,716955,2020-02-07 22:32:44,Ordinary Payment,S-H7RG-WGA7-DAAG-3M4J4,S-BRZ5-PLCF-XMXF-CPWLE,444925.4269,0.0735
3437922317122341191,716945,2020-02-07 22:03:55,Ordinary Payment,S-W6RY-PH7T-GXHE-ABS48,S-H7RG-WGA7-DAAG-3M4J4,444925.5004,0.0735
14948731474781341609,716058,2020-02-05 10:32:30,Ordinary Payment,S-H7RG-WGA7-DAAG-3M4J4,S-BRZ5-PLCF-XMXF-CPWLE,444934.8349,0.0735
16366643616372103468,716054,2020-02-05 09:53:33,Ordinary Payment,S-W6RY-PH7T-GXHE-ABS48,S-H7RG-WGA7-DAAG-3M4J4,444934.9084,0.0735
355214195723866197,715191,2020-02-02 23:56:17,Ordinary Payment,S-H7RG-WGA7-DAAG-3M4J4,S-BRZ5-PLCF-XMXF-CPWLE,444944.2429,0.0735
3363221238014944145,715182,2020-02-02 23:41:29,Ordinary Payment,S-W6RY-PH7T-GXHE-ABS48,S-H7RG-WGA7-DAAG-3M4J4,444944.3164,0.0735
7186022165432285335,714274,2020-01-31 10:33:09,Ordinary Payment,S-H7RG-WGA7-DAAG-3M4J4,S-BRZ5-PLCF-XMXF-CPWLE,444953.6509,0.0735
9770189601919553331,714265,2020-01-31 09:54:50,Ordinary Payment,S-W6RY-PH7T-GXHE-ABS48,S-H7RG-WGA7-DAAG-3M4J4,444953.7244,0.0735
8951589240155158336,713381,2020-01-28 22:34:12,Ordinary Payment,S-H7RG-WGA7-DAAG-3M4J4,S-BRZ5-PLCF-XMXF-CPWLE,444963.0589,0.0735
7945866468429273852,713371,2020-01-28 21:52:18,Ordinary Payment,S-W6RY-PH7T-GXHE-ABS48,S-H7RG-WGA7-DAAG-3M4J4,444963.1324,0.0735
1654685677934868844,712494,2020-01-26 11:23:25,Ordinary Payment,S-H7RG-WGA7-DAAG-3M4J4,S-BRZ5-PLCF-XMXF-CPWLE,444972.1435,0.06615
11111750435526685522,712487,2020-01-26 10:53:20,Ordinary Payment,S-W6RY-PH7T-GXHE-ABS48,S-H7RG-WGA7-DAAG-3M4J4,444972.20965,0.06615
178157912889043587,711598,2020-01-23 23:09:40,Ordinary Payment,S-H7RG-WGA7-DAAG-3M4J4,S-BRZ5-PLCF-XMXF-CPWLE,323980.0815,0.0588
14007167918127184794,711591,2020-01-23 22:27:42,Ordinary Payment,S-W6RY-PH7T-GXHE-ABS48,S-H7RG-WGA7-DAAG-3M4J4,323980.1403,0.0588
14525243793234958043,710596,2020-01-21 03:53:06,Ordinary Payment,S-H7RG-WGA7-DAAG-3M4J4,S-VDAL-7JKE-QAW9-CLQ5L,323986.07175,0.03675
1291669956320652308,710592,2020-01-21 03:36:17,Ordinary Payment,S-PGC8-SHV2-5WGC-8KUGA,S-H7RG-WGA7-DAAG-3M4J4,323986.1085,0.03675
15816775358251704977,709751,2020-01-18 19:13:01,Ordinary Payment,S-H7RG-WGA7-DAAG-3M4J4,S-BRZ5-PLCF-XMXF-CPWLE,199990.445,0.03675
13861433363956220666,709746,2020-01-18 18:58:53,Ordinary Payment,S-W6RY-PH7T-GXHE-ABS48,S-H7RG-WGA7-DAAG-3M4J4,199990.48175,0.03675
5585678562483036535,708819,2020-01-16 04:29:40,Ordinary Payment,S-H7RG-WGA7-DAAG-3M4J4,S-BRZ5-PLCF-XMXF-CPWLE,199994.9432,0.0294
3124687331625416564,708814,2020-01-16 04:13:38,Ordinary Payment,S-W6RY-PH7T-GXHE-ABS48,S-H7RG-WGA7-DAAG-3M4J4,199994.9726,0.0294
206670042908001357,708082,2020-01-14 03:06:48,Ordinary Payment,S-H7RG-WGA7-DAAG-3M4J4,S-BRZ5-PLCF-XMXF-CPWLE,199998.7064,0.0294
1542566651993794155,708072,2020-01-14 01:57:32,Ordinary Payment,S-W6RY-PH7T-GXHE-ABS48,S-H7RG-WGA7-DAAG-3M4J4,199998.7358,0.0294
