ID,Height,timestamp,Type,From,To,Amount,Fee
9364816202681619124,779758,2020-08-01 08:13:30,Ordinary Payment,S-CR5U-CPXP-6DG3-GEPQS,S-4Y3L-HTP3-9HX5-2QU9P,5.38995,0.02205
5404983375735715135,739790,2020-04-11 19:18:02,Ordinary Payment,S-CR5U-CPXP-6DG3-GEPQS,S-QVTL-2CU9-XLPH-EGMKA,4.0,0.0147
4587072291097995939,738001,2020-04-06 19:33:00,Ordinary Payment,S-CR5U-CPXP-6DG3-GEPQS,S-4LSM-ZU8P-FANW-DT83N,14.0,0.02205
4920881871566531628,737648,2020-04-05 19:47:46,Ordinary Payment,S-ARZL-RY9N-2P8R-GFJSV,S-CR5U-CPXP-6DG3-GEPQS,5.0,0.0588
15432818494063006261,736015,2020-04-01 06:33:02,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-CR5U-CPXP-6DG3-GEPQS,2.0,0.02205
6200908614332851023,735105,2020-03-29 17:29:02,Ordinary Payment,S-CR5U-CPXP-6DG3-GEPQS,S-YZKE-KVJ4-KLZV-57JFX,9.0,0.03675
6403547512089246298,734856,2020-03-29 00:41:19,Ordinary Payment,S-K7MB-GQW6-HYBG-GPT2C,S-CR5U-CPXP-6DG3-GEPQS,4.0,0.00735
7001432289223954710,734752,2020-03-28 17:59:39,Ordinary Payment,S-ZN3F-VD47-2HVX-6F7WD,S-CR5U-CPXP-6DG3-GEPQS,7.0,0.0294
8512980243471111288,732968,2020-03-23 17:55:41,Ordinary Payment,S-MG8V-5Q3A-C4UQ-89N3X,S-CR5U-CPXP-6DG3-GEPQS,3.0,0.03675
7783451848545180389,731693,2020-03-20 04:13:21,Ordinary Payment,S-CR5U-CPXP-6DG3-GEPQS,S-ACTG-7436-S78M-2346F,9.0,0.0147
16288477821161516802,731112,2020-03-18 13:27:33,Ordinary Payment,S-G2R3-VGXZ-6CAY-CPDL7,S-CR5U-CPXP-6DG3-GEPQS,13.0,0.05145
6186447233380933659,730982,2020-03-18 04:35:41,Ordinary Payment,S-CR5U-CPXP-6DG3-GEPQS,S-H5XB-2JDY-EZYK-2FTFS,12.0,0.0147
4355996152550415978,728631,2020-03-11 15:01:35,Ordinary Payment,S-E8BB-4VDT-83WZ-7CQAD,S-CR5U-CPXP-6DG3-GEPQS,5.0,0.05145
14433658282219497044,726747,2020-03-06 08:26:08,Ordinary Payment,S-CR5U-CPXP-6DG3-GEPQS,S-T9ZS-TEG7-GE3P-EJP5E,1.0,0.05145
8137833065055049248,726300,2020-03-05 02:01:04,Ordinary Payment,S-SSSW-PVH8-U5ND-72XA9,S-CR5U-CPXP-6DG3-GEPQS,14.0,0.0294
3927957757391357296,724446,2020-02-28 22:05:17,Ordinary Payment,S-CR5U-CPXP-6DG3-GEPQS,S-QR32-RZ3C-N37H-EVSM7,1.0,0.0588
6917986970779369641,724402,2020-02-28 18:36:43,Ordinary Payment,S-CR5U-CPXP-6DG3-GEPQS,S-LWZQ-W8AM-EELJ-9FXUA,8.0,0.0294
4947326035436211625,723570,2020-02-26 11:01:40,Ordinary Payment,S-GKL2-RTAE-7TXA-B4EHA,S-CR5U-CPXP-6DG3-GEPQS,9.0,0.0441
215135671560581148,723070,2020-02-25 00:59:43,Ordinary Payment,S-CR5U-CPXP-6DG3-GEPQS,S-5E2A-QGEX-6BTJ-BGJPM,4.0,0.05145
7056892294646547901,721886,2020-02-21 17:52:13,Ordinary Payment,S-UPFM-H7ZP-A757-HD5FS,S-CR5U-CPXP-6DG3-GEPQS,3.0,0.0147
16130528267729942012,721739,2020-02-21 08:17:30,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-CR5U-CPXP-6DG3-GEPQS,1.0,0.0147
11439281347585037310,719566,2020-02-15 05:58:15,Ordinary Payment,S-CR5U-CPXP-6DG3-GEPQS,S-X3BY-XF85-2VRK-HTVWG,3.0,0.0441
5663001272628771320,718310,2020-02-11 17:44:49,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-CR5U-CPXP-6DG3-GEPQS,2.0,0.0588
16218827659982991671,717584,2020-02-09 16:56:07,Ordinary Payment,S-CX45-4EZL-C3WC-FLSHF,S-CR5U-CPXP-6DG3-GEPQS,1.0,0.0294
5367604323010854628,717477,2020-02-09 09:30:31,Ordinary Payment,S-CR5U-CPXP-6DG3-GEPQS,S-DAJ3-BYJ8-46NG-2UVTQ,1.0,0.0441
14213338675808308909,716857,2020-02-07 15:50:58,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-CR5U-CPXP-6DG3-GEPQS,1.0,0.0294
12219781611326676104,715046,2020-02-02 14:23:47,Ordinary Payment,S-CR5U-CPXP-6DG3-GEPQS,S-WGSS-PHDL-V4AU-AFFV5,1.0,0.03675
5826101312633158041,715037,2020-02-02 13:35:46,Ordinary Payment,S-SYRL-JV65-P3FA-A9VPB,S-CR5U-CPXP-6DG3-GEPQS,1.0,0.00735
16583648780652146107,713772,2020-01-30 00:51:47,Ordinary Payment,S-CR5U-CPXP-6DG3-GEPQS,S-44LK-DYW5-ERP2-5ZZ6L,1.0,0.0441
5318101769899878410,713509,2020-01-29 06:57:15,Ordinary Payment,S-CR5U-CPXP-6DG3-GEPQS,S-P99R-QFTH-4SPU-6FTXU,1.0,0.05145
1651797013266255336,713324,2020-01-28 18:39:43,Ordinary Payment,S-CR5U-CPXP-6DG3-GEPQS,S-K6L5-RKDA-F5Z4-44A9T,3.0,0.03675
5805741512350979589,712873,2020-01-27 12:35:45,Ordinary Payment,S-44NU-EUHT-P567-2EY69,S-CR5U-CPXP-6DG3-GEPQS,6.0,0.0294
16960284643873128525,710671,2020-01-21 08:57:41,Ordinary Payment,S-CR5U-CPXP-6DG3-GEPQS,S-XKNU-9S2H-SAGK-3M4SZ,1.0,0.00735
8379669021217128247,709956,2020-01-19 08:48:14,Ordinary Payment,S-CR5U-CPXP-6DG3-GEPQS,S-TW5M-QHGT-VQ6S-H52YR,10.0,0.0294
11678071591115051035,709844,2020-01-19 01:18:02,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-CR5U-CPXP-6DG3-GEPQS,2.0,0.0147
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CR5U-CPXP-6DG3-GEPQS,10.0,0.0588
