ID,Height,timestamp,Type,From,To,Amount,Fee
1109249561143689004,780563,2020-08-03 14:03:51,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-4Y3L-HTP3-9HX5-2QU9P,9.24295,0.0294
554654637759321515,742152,2020-04-18 10:24:46,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-83QN-7LAZ-HQH6-3DNX8,52.0,0.0441
1404416830271641171,740540,2020-04-13 22:08:27,Ordinary Payment,S-JYY9-BSF5-KR3M-755FE,S-63EB-H9DF-H8PS-ECDEH,1.0,0.0147
4299242275512725806,740224,2020-04-13 00:59:26,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-82LD-3RZG-SC36-EHAUT,27.0,0.0294
16802487451185443752,740138,2020-04-12 18:52:59,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-63EB-H9DF-H8PS-ECDEH,3.0,0.0588
9339640567118708459,739948,2020-04-12 06:20:50,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-63EB-H9DF-H8PS-ECDEH,3.0,0.0294
14897314818498736924,738172,2020-04-07 06:56:47,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-63EB-H9DF-H8PS-ECDEH,2.0,0.03675
16632663560563120591,737990,2020-04-06 18:46:37,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-ZKEP-P5CP-DG88-994L2,20.0,0.0294
18023483400583258464,736842,2020-04-03 14:07:06,Ordinary Payment,S-9HMP-UJLW-KXPZ-55K77,S-63EB-H9DF-H8PS-ECDEH,92.0,0.0147
12729977733940627079,736351,2020-04-02 04:56:49,Ordinary Payment,S-F848-37SB-DXSZ-DNHFA,S-63EB-H9DF-H8PS-ECDEH,3.0,0.0147
13508972542011396936,736309,2020-04-02 02:05:35,Ordinary Payment,S-MBSG-QY7E-EQ64-94YXM,S-63EB-H9DF-H8PS-ECDEH,2.0,0.02205
13054921659902082493,735497,2020-03-30 19:27:46,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-Q64V-MTE2-9B3P-43ZLG,1.0,0.0441
9925573411871266304,733171,2020-03-24 07:29:22,Ordinary Payment,S-L67Q-S7UM-GTLV-F4WHR,S-63EB-H9DF-H8PS-ECDEH,2.0,0.0588
9006995242845811880,730147,2020-03-15 20:23:50,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-RX8N-EYF9-RKBM-B6SN2,19.0,0.0147
6725329830529224331,729058,2020-03-12 19:42:49,Ordinary Payment,S-QYE5-W6VS-VHHL-HVS3C,S-63EB-H9DF-H8PS-ECDEH,3.0,0.0147
6319668422396965475,728832,2020-03-12 04:34:36,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-63EB-H9DF-H8PS-ECDEH,4.0,0.0588
428938777374238130,728580,2020-03-11 11:41:08,Ordinary Payment,S-ZGD3-2XZ4-LGPH-HQZ7U,S-63EB-H9DF-H8PS-ECDEH,3.0,0.02205
247325124723675421,728499,2020-03-11 06:10:59,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-7BAN-S8QB-J37S-H7BHH,12.0,0.0441
3440227299903532286,728181,2020-03-10 08:02:05,Ordinary Payment,S-7KK8-57KJ-TUAR-7BZG9,S-63EB-H9DF-H8PS-ECDEH,2.0,0.0588
10352720107630321077,726444,2020-03-05 12:04:34,Ordinary Payment,S-QSCD-B6W9-WG2A-ASACS,S-63EB-H9DF-H8PS-ECDEH,19.0,0.05145
7297732440827963587,725623,2020-03-03 04:43:33,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-32S7-L3R7-XVTQ-HQF7C,1.0,0.0147
9150601359298931099,724132,2020-02-28 00:43:24,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-63EB-H9DF-H8PS-ECDEH,1.0,0.05145
5060498252256015971,723174,2020-02-25 08:26:06,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-2VA6-MBKA-R6NZ-HNHVZ,2.0,0.0588
17855142724120362722,722889,2020-02-24 12:50:52,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-95K4-VFUP-CB2Y-3X3RD,30.0,0.0441
17565593759827275909,722739,2020-02-24 03:04:41,Ordinary Payment,S-EHTM-B9FC-VSUC-4DDDM,S-63EB-H9DF-H8PS-ECDEH,13.0,0.0147
12675829805180562365,722463,2020-02-23 08:26:24,Ordinary Payment,S-E2TC-PE7J-EHZU-GNLU6,S-63EB-H9DF-H8PS-ECDEH,15.0,0.02205
17940500156271889635,722456,2020-02-23 07:46:49,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-AK6M-XPPD-JBQ9-E3P7B,1.0,0.02205
16988970204456225635,721996,2020-02-22 01:12:22,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-6BXP-K66E-CHK5-6S2D8,6.0,0.0441
4404806364085551989,721504,2020-02-20 16:01:18,Ordinary Payment,S-FHTA-4R3N-EJC2-DX4LM,S-63EB-H9DF-H8PS-ECDEH,8.0,0.05145
1646906198170034085,720388,2020-02-17 12:42:56,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-XZ3C-SRYJ-N24K-48JBW,1.0,0.05145
8317295431721196098,720373,2020-02-17 11:49:56,Ordinary Payment,S-E43E-YWNF-4S6L-83FT6,S-63EB-H9DF-H8PS-ECDEH,4.0,0.0294
6168457957308301624,719639,2020-02-15 11:01:54,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-ZYJ8-DR98-BGH8-CGX4M,1.0,0.00735
9032219734635585836,718960,2020-02-13 13:30:17,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-7SD5-9B49-EW62-2CV9F,3.0,0.0441
2651070203552761104,718339,2020-02-11 20:16:26,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-UFZF-RGJY-YSPK-CXNLU,9.0,0.03675
17522058714302457908,718248,2020-02-11 13:22:21,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-63EB-H9DF-H8PS-ECDEH,1.0,0.05145
9174272266098803600,717691,2020-02-09 23:55:10,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-BCTW-8CB2-N7QJ-5ENX3,6.0,0.02205
11623136500202087420,717674,2020-02-09 23:01:44,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-63EB-H9DF-H8PS-ECDEH,4.0,0.0588
2864656278585649951,717254,2020-02-08 18:17:02,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-63EB-H9DF-H8PS-ECDEH,14.0,0.0441
14384223857017209232,716717,2020-02-07 06:36:08,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-JDF5-X9KB-B3AR-HCHJ8,1.0,0.0441
14214981689212568862,716623,2020-02-07 00:14:03,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-EJVH-R9HH-KG9N-BCCJA,1.0,0.0588
12492024060790474029,716442,2020-02-06 12:07:07,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-S3FQ-2VG3-TE3Y-CTH4G,20.0,0.05145
191996656071311728,715827,2020-02-04 19:03:56,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-63EB-H9DF-H8PS-ECDEH,2.0,0.0441
18315190062884472796,715498,2020-02-03 20:25:13,Ordinary Payment,S-M9CS-3E94-R8CF-CVWAJ,S-63EB-H9DF-H8PS-ECDEH,4.0,0.0588
5965862048097927790,715364,2020-02-03 11:58:03,Ordinary Payment,S-63EB-H9DF-H8PS-ECDEH,S-SVFV-ZAUP-5NP4-372FH,8.0,0.02205
15081281039450288120,715351,2020-02-03 10:44:56,Ordinary Payment,S-2D7P-2YBU-MUVA-3NQ8Q,S-63EB-H9DF-H8PS-ECDEH,16.0,0.05145
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-63EB-H9DF-H8PS-ECDEH,10.0,0.05145
