ID,Height,timestamp,Type,From,To,Amount,Fee
16801951172903980939,780157,2020-08-02 10:50:52,Ordinary Payment,S-KDF8-NXM7-9TUE-6VC35,S-4Y3L-HTP3-9HX5-2QU9P,3.37525,0.0441
5605623649787922916,742336,2020-04-18 22:45:14,Ordinary Payment,S-KU77-SGXT-VSC3-CEFDQ,S-KDF8-NXM7-9TUE-6VC35,2.0,0.0294
2401244408915221078,738916,2020-04-09 09:10:49,Ordinary Payment,S-KDF8-NXM7-9TUE-6VC35,S-Y57Z-8AGQ-Z3DP-CVRKJ,7.0,0.03675
4963228773517177352,737671,2020-04-05 21:15:49,Ordinary Payment,S-KZBM-L7Q6-6BCU-9NU7S,S-KDF8-NXM7-9TUE-6VC35,1.0,0.0294
3527986602433716027,737584,2020-04-05 15:23:48,Ordinary Payment,S-KDF8-NXM7-9TUE-6VC35,S-SAXD-7KG2-2MUP-FTJ2U,3.0,0.0588
16979704124733328784,736914,2020-04-03 18:38:11,Ordinary Payment,S-A5BY-YMEN-SXRQ-6CM2U,S-KDF8-NXM7-9TUE-6VC35,8.0,0.0294
14590244231706207630,736188,2020-04-01 17:57:03,Ordinary Payment,S-5V8W-R33R-Y6LQ-2PJNU,S-KDF8-NXM7-9TUE-6VC35,1.0,0.05145
902207154670380507,735295,2020-03-30 06:13:34,Ordinary Payment,S-KDF8-NXM7-9TUE-6VC35,S-5TE2-EZVA-PXCH-DA8JD,2.0,0.0294
13415431816411082949,734917,2020-03-29 04:42:45,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-KDF8-NXM7-9TUE-6VC35,2.0,0.0294
10922094779326366029,730519,2020-03-16 21:27:46,Ordinary Payment,S-KDF8-NXM7-9TUE-6VC35,S-H6RQ-NG3N-RL3P-5LTHN,6.0,0.03675
725063066188653670,730287,2020-03-16 06:12:57,Ordinary Payment,S-KDF8-NXM7-9TUE-6VC35,S-NSGX-JN5W-89Y9-25WHH,5.0,0.0441
16638531486816542681,728020,2020-03-09 21:37:18,Ordinary Payment,S-KDF8-NXM7-9TUE-6VC35,S-U6LY-2SPB-QCJS-7SW7V,8.0,0.03675
13770612525797621221,727875,2020-03-09 12:12:03,Ordinary Payment,S-MMZ6-HJTN-ESP2-8LP76,S-KDF8-NXM7-9TUE-6VC35,12.0,0.0441
4611261750632199622,727668,2020-03-08 22:01:19,Ordinary Payment,S-22KY-W4UA-2GSL-3VG9Q,S-KDF8-NXM7-9TUE-6VC35,3.0,0.0441
2046146119164753899,727638,2020-03-08 20:18:11,Ordinary Payment,S-S6TM-F2ZM-3EZH-3CE4Q,S-KDF8-NXM7-9TUE-6VC35,1.0,0.0294
11631055276452248164,727468,2020-03-08 08:44:44,Ordinary Payment,S-VKTD-7CEX-ANTV-7CLTG,S-KDF8-NXM7-9TUE-6VC35,3.0,0.05145
10181663781277244350,721210,2020-02-19 20:39:17,Ordinary Payment,S-KDF8-NXM7-9TUE-6VC35,S-ZRZE-8MYA-4LXH-2BHDN,3.0,0.0588
14634375786949240061,720929,2020-02-19 01:17:37,Ordinary Payment,S-KDF8-NXM7-9TUE-6VC35,S-WBR5-EHKQ-DPL5-DXVYH,6.0,0.0588
15137124228930602801,720422,2020-02-17 15:17:53,Ordinary Payment,S-KDF8-NXM7-9TUE-6VC35,S-GC99-KUD4-ZBSJ-2CC5B,4.0,0.0294
9524854057895213743,719735,2020-02-15 17:23:39,Ordinary Payment,S-RMUV-852B-9Y44-7SFAS,S-KDF8-NXM7-9TUE-6VC35,6.0,0.03675
10576934078431292962,719639,2020-02-15 11:01:54,Ordinary Payment,S-JK5A-4JUZ-AWWV-ELECU,S-KDF8-NXM7-9TUE-6VC35,7.0,0.0441
9501518972076280948,716544,2020-02-06 18:51:55,Ordinary Payment,S-KDF8-NXM7-9TUE-6VC35,S-WUAV-4NXV-8QST-FQQLV,6.0,0.03675
6376669949883819408,716277,2020-02-06 00:57:54,Ordinary Payment,S-SDXK-MEYL-LYBG-CFT4T,S-KDF8-NXM7-9TUE-6VC35,6.0,0.03675
8554855775483319505,715502,2020-02-03 20:49:20,Ordinary Payment,S-KDF8-NXM7-9TUE-6VC35,S-87UX-2YSW-BXZM-57VUC,2.0,0.02205
10527762899093946088,714977,2020-02-02 09:49:33,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-KDF8-NXM7-9TUE-6VC35,2.0,0.03675
10902264325630572356,714172,2020-01-31 03:39:38,Ordinary Payment,S-KDF8-NXM7-9TUE-6VC35,S-4G56-Z9BG-F232-8CJ4P,1.0,0.0147
1614585813043757671,713726,2020-01-29 21:37:30,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-KDF8-NXM7-9TUE-6VC35,1.0,0.03675
662501375454231287,712571,2020-01-26 16:30:36,Ordinary Payment,S-KDF8-NXM7-9TUE-6VC35,S-9WLV-JU74-KLCM-6ZVC4,1.0,0.0441
17140944505194724659,712520,2020-01-26 13:12:22,Ordinary Payment,S-KDF8-NXM7-9TUE-6VC35,S-EA34-L297-G45A-4QJTG,1.0,0.03675
14313166593568461193,712337,2020-01-26 00:21:39,Ordinary Payment,S-KDF8-NXM7-9TUE-6VC35,S-TZAS-BUDJ-6DWZ-HCHCE,2.0,0.00735
13598330053162938477,712140,2020-01-25 11:18:51,Ordinary Payment,S-KDF8-NXM7-9TUE-6VC35,S-YEXW-ZM2Y-R4TE-ACERR,4.0,0.0294
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KDF8-NXM7-9TUE-6VC35,10.0,0.0588
