ID,Height,timestamp,Type,From,To,Amount,Fee
1815750776659282566,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D2K4-9W7J-6MZZ-9LHWQ,1e-07,1.0
1113064539799377125,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2K4-9W7J-6MZZ-9LHWQ,2.0,1.0001
5018995418138209735,337643,2017-03-13 08:05:49,Ordinary Payment,S-D2K4-9W7J-6MZZ-9LHWQ,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
10260972652978745877,337463,2017-03-12 20:01:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
10631200714883616451,337462,2017-03-12 19:59:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,1.0
9982172052287988499,337268,2017-03-12 07:21:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,1.0
12191766223457978139,337268,2017-03-12 07:21:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
14948312449913126580,337099,2017-03-11 20:21:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
2368859561603792436,337099,2017-03-11 20:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,1.0
17311211211284515785,336922,2017-03-11 08:23:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
17522815017280279848,336922,2017-03-11 08:23:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,1.0
9402335009941649553,336731,2017-03-10 19:07:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,1.0
3201656679796588586,336731,2017-03-10 19:07:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
16216251659439075653,336612,2017-03-10 11:08:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,1.0
3984578823232561283,336612,2017-03-10 11:08:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
14554392146466267629,336386,2017-03-09 20:17:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,1.0
3581635519981991833,336386,2017-03-09 20:17:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
9736510727800094031,336200,2017-03-09 07:32:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
290167140170009473,336200,2017-03-09 07:32:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,1.0
2866168191628780818,336013,2017-03-08 19:08:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,1.0
4203359596348271430,336013,2017-03-08 19:08:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
11339012215239358893,335843,2017-03-08 08:10:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,1.0
11963653961298535833,335843,2017-03-08 08:10:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
10453591989000326155,335578,2017-03-07 13:26:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
3574267026896254471,335578,2017-03-07 13:26:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,1.0
8621059452054950044,335578,2017-03-07 13:26:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,1.0
18257612943705907635,335194,2017-03-06 12:08:46,Ordinary Payment,S-D2K4-9W7J-6MZZ-9LHWQ,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
8992549129680968182,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2K4-9W7J-6MZZ-9LHWQ,1.0,1.0
8722777706889240809,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2K4-9W7J-6MZZ-9LHWQ,1.0,3.0
7684823531157200707,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2K4-9W7J-6MZZ-9LHWQ,2.0,2.0
10156257691740391966,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,3.0
16879495417865402165,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2K4-9W7J-6MZZ-9LHWQ,2.0,2.0
864052276248711764,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2K4-9W7J-6MZZ-9LHWQ,2.0,2.0
11422672325040109777,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,1.0
1589712006629725515,334407,2017-03-04 07:08:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,1.0
4538022453598997407,334407,2017-03-04 07:08:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,1.0
13888475674666440686,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,3.0
18135246017515869637,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2K4-9W7J-6MZZ-9LHWQ,20.0,1.0
8581459325970520088,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2K4-9W7J-6MZZ-9LHWQ,2.0,1.0
6676206341319299905,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,2.0
13215026347813252824,333007,2017-02-28 09:27:55,Ordinary Payment,S-D2K4-9W7J-6MZZ-9LHWQ,S-39X6-FHUF-GXPX-GZPC7,169.0,1.0
15075765485660535920,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2K4-9W7J-6MZZ-9LHWQ,6.0,5.0
16881250337636517864,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,5.0
1874868695419708372,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2K4-9W7J-6MZZ-9LHWQ,2.0,2.0
14687866731779079310,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2K4-9W7J-6MZZ-9LHWQ,4.0,4.0
1612417829628145085,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D2K4-9W7J-6MZZ-9LHWQ,2.0,1.0
17399962968782328141,330542,2017-02-21 11:56:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,1.0
3752092898132946593,330542,2017-02-21 11:56:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,1.0
7851770039511260014,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2K4-9W7J-6MZZ-9LHWQ,10.0,2.0
2193712472696435109,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2K4-9W7J-6MZZ-9LHWQ,2.0,2.0
13576181857982862870,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,2.0
1447330878837110554,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2K4-9W7J-6MZZ-9LHWQ,10.0,6.0
4675167067423962568,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2K4-9W7J-6MZZ-9LHWQ,10.0,6.0
7854080975639759747,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2K4-9W7J-6MZZ-9LHWQ,6.0,6.0
12629604722417155671,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
5656245686643522490,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
13869463893278495644,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2K4-9W7J-6MZZ-9LHWQ,12.0,1.0
14522724078332506749,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2K4-9W7J-6MZZ-9LHWQ,7.0,3.0
6140458062977488043,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2K4-9W7J-6MZZ-9LHWQ,10.0,3.0
16495554505937769704,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2K4-9W7J-6MZZ-9LHWQ,10.0,3.0
5741827067107559928,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2K4-9W7J-6MZZ-9LHWQ,20.0,1.0
12912256653268356387,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2K4-9W7J-6MZZ-9LHWQ,10.0,1.0
7662655338790178390,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2K4-9W7J-6MZZ-9LHWQ,15.0,1.0
11109645174748315051,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D2K4-9W7J-6MZZ-9LHWQ,10.0,1.0
14990981493011059874,325898,2017-02-08 12:00:08,Ordinary Payment,S-D2K4-9W7J-6MZZ-9LHWQ,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
9722668480403065685,325473,2017-02-07 07:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
10012575832601043812,325473,2017-02-07 07:22:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
8134247951732823074,321915,2017-01-28 08:23:25,Ordinary Payment,S-D2K4-9W7J-6MZZ-9LHWQ,S-39X6-FHUF-GXPX-GZPC7,34.0,1.0
16476016980539435578,320487,2017-01-24 08:48:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
6911516806690992624,320107,2017-01-23 06:56:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
5461952698511273903,319783,2017-01-22 09:21:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
967724893074965330,318731,2017-01-19 10:33:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
6777365386272545018,318731,2017-01-19 10:33:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
10251225541423812443,318318,2017-01-18 07:09:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
977621301147369809,318318,2017-01-18 07:09:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
3461168194169458375,315156,2017-01-09 11:02:54,Ordinary Payment,S-D2K4-9W7J-6MZZ-9LHWQ,S-39X6-FHUF-GXPX-GZPC7,115.0,1.0
12477066338032787027,314412,2017-01-07 09:01:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
13637858253379113109,314412,2017-01-07 09:01:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
17428324894921072310,314412,2017-01-07 09:01:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,1.0
14984232180171054092,314033,2017-01-06 07:25:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
4384683981549427527,314033,2017-01-06 07:25:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,1.0
8203933519631839885,314033,2017-01-06 07:25:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
9400919350100670351,313675,2017-01-05 07:28:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,1.0
12879739692244328196,313675,2017-01-05 07:28:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
14954715487551004859,313675,2017-01-05 07:28:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
9172444267432141300,313675,2017-01-05 07:28:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
13939658570247821945,313333,2017-01-04 08:24:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
16560831675067470642,313333,2017-01-04 08:24:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,1.0
6630187281874280712,313333,2017-01-04 08:24:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
6858710769559599552,313333,2017-01-04 08:24:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
12360979019101839227,313072,2017-01-03 15:02:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
10776391548265911236,312621,2017-01-02 08:22:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
11685388843891852650,312621,2017-01-02 08:22:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
12407804880807692033,312621,2017-01-02 08:22:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,1.0
6980394314314319477,312621,2017-01-02 08:22:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
14293568795501990859,312237,2017-01-01 07:16:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
3488726740679406284,312237,2017-01-01 07:16:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
3737667622629393906,312237,2017-01-01 07:16:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,1.0
7962169834875858799,312237,2017-01-01 07:16:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
16765771238339810392,311511,2016-12-30 06:33:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
9695448461885039827,311510,2016-12-30 06:31:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,1.0
11969505046881681042,311510,2016-12-30 06:31:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
15045254287063456339,310113,2016-12-26 08:27:06,Ordinary Payment,S-D2K4-9W7J-6MZZ-9LHWQ,S-39X6-FHUF-GXPX-GZPC7,121.0,1.0
10661003950945335100,310077,2016-12-26 06:43:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
2172635039995490485,310077,2016-12-26 06:43:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
2782066506132223533,310077,2016-12-26 06:43:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,1.0
2677774380271282462,309378,2016-12-24 07:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
1684466561300220011,309377,2016-12-24 07:23:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,1.0
2061812522912560244,309377,2016-12-24 07:23:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
14178519225553767985,309009,2016-12-23 06:38:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
15458712298743689360,309009,2016-12-23 06:38:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,1.0
5861254148072616019,309009,2016-12-23 06:38:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
11914068482034828528,308662,2016-12-22 07:37:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,1.0
13406275174787050019,308662,2016-12-22 07:37:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
17074498070735378262,308662,2016-12-22 07:37:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
10253996225712812645,308417,2016-12-21 14:48:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
3754134001880018180,308417,2016-12-21 14:48:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,1.0
6449731487571200908,308417,2016-12-21 14:48:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
12753794455753961530,308096,2016-12-20 16:53:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
6725168145402842127,308096,2016-12-20 16:53:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,1.0
9097385810640605035,308096,2016-12-20 16:53:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
13485536340845747221,307662,2016-12-19 12:27:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,1.0
17631504346140737156,307662,2016-12-19 12:27:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
4066807535121351886,307662,2016-12-19 12:27:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
5143989584704274530,307662,2016-12-19 12:27:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
15392815202142779495,307249,2016-12-18 08:34:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
13046725741483718184,307248,2016-12-18 08:23:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,1.0
14150089633229069571,306907,2016-12-17 09:30:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D2K4-9W7J-6MZZ-9LHWQ,3.0,1.0
4679315313028775641,306907,2016-12-17 09:30:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
5475140567865383740,306907,2016-12-17 09:30:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
8469062502843810045,306907,2016-12-17 09:30:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D2K4-9W7J-6MZZ-9LHWQ,5.0,1.0
