ID,Height,timestamp,Type,From,To,Amount,Fee
13977875770686259940,367347,2017-06-04 09:58:49,Ordinary Payment,S-LKSK-KLL4-2TRL-HYDRA,S-VBRM-P4CR-KHBY-HXT2K,3.0,1.0
18174173456094155804,346977,2017-04-08 10:16:21,Ordinary Payment,S-LKSK-KLL4-2TRL-HYDRA,S-NBAY-3HED-STAR-BFT96,20.0,1.0
14253646862916436406,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LKSK-KLL4-2TRL-HYDRA,2.0,1.0001
16922234908589419434,333148,2017-02-28 18:26:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LKSK-KLL4-2TRL-HYDRA,3.0,1.0
16894564972363577729,332980,2017-02-28 07:17:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKSK-KLL4-2TRL-HYDRA,3.0,1.0
17954836252838002386,332980,2017-02-28 07:17:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LKSK-KLL4-2TRL-HYDRA,3.0,1.0
15971538157048465497,331832,2017-02-25 02:27:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LKSK-KLL4-2TRL-HYDRA,3.0,1.0
17122314846769295399,331832,2017-02-25 02:27:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKSK-KLL4-2TRL-HYDRA,3.0,1.0
6356083764241735704,331380,2017-02-23 19:58:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LKSK-KLL4-2TRL-HYDRA,3.0,1.0
13803373904563540485,330955,2017-02-22 15:22:24,Account Update,S-LKSK-KLL4-2TRL-HYDRA,,0.0,1.0
9461182677860832050,330941,2017-02-22 14:17:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LKSK-KLL4-2TRL-HYDRA,3.0,1.0
14439134403005547145,330941,2017-02-22 14:17:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LKSK-KLL4-2TRL-HYDRA,3.0,1.0
