ID,Height,timestamp,Type,From,To,Amount,Fee
8701225833349348978,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A94Z-R348-72GT-BQFYP,1e-07,1.0
10943742006960968931,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A94Z-R348-72GT-BQFYP,2.0,1.0001
1253697772627135075,339638,2017-03-18 22:01:52,Ordinary Payment,S-A94Z-R348-72GT-BQFYP,S-65PS-FDDD-YTNV-DSGBD,227.0,1.0
8153131268294305420,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A94Z-R348-72GT-BQFYP,1.0,1.0
11434905065631632122,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A94Z-R348-72GT-BQFYP,1.0,3.0
16310660695246648558,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A94Z-R348-72GT-BQFYP,2.0,2.0
13489941739273173924,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A94Z-R348-72GT-BQFYP,3.0,3.0
8536710428284252664,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A94Z-R348-72GT-BQFYP,2.0,2.0
970172681820696537,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A94Z-R348-72GT-BQFYP,2.0,2.0
6121851778196495350,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A94Z-R348-72GT-BQFYP,3.0,1.0
11654393579167978083,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A94Z-R348-72GT-BQFYP,3.0,3.0
6035095857570166367,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A94Z-R348-72GT-BQFYP,20.0,1.0
11472069203722821783,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A94Z-R348-72GT-BQFYP,2.0,1.0
7492449855253124037,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A94Z-R348-72GT-BQFYP,5.0,2.0
12882865409255552265,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A94Z-R348-72GT-BQFYP,6.0,5.0
14790206886009556088,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A94Z-R348-72GT-BQFYP,5.0,5.0
8729834882984469251,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A94Z-R348-72GT-BQFYP,2.0,2.0
9111534607297044534,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A94Z-R348-72GT-BQFYP,4.0,4.0
942154622413140329,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A94Z-R348-72GT-BQFYP,2.0,1.0
11319908778375452571,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A94Z-R348-72GT-BQFYP,10.0,2.0
16441920219894341265,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A94Z-R348-72GT-BQFYP,2.0,2.0
12135125347587790034,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A94Z-R348-72GT-BQFYP,3.0,2.0
11346687930871785033,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A94Z-R348-72GT-BQFYP,10.0,6.0
14207743964338614070,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A94Z-R348-72GT-BQFYP,10.0,6.0
14391726312112973468,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A94Z-R348-72GT-BQFYP,6.0,6.0
11505312073833081072,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A94Z-R348-72GT-BQFYP,5.0,1.0
116661495830454829,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A94Z-R348-72GT-BQFYP,5.0,1.0
5389939913585329117,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A94Z-R348-72GT-BQFYP,12.0,1.0
3011046651491953812,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A94Z-R348-72GT-BQFYP,7.0,3.0
5742037308082712919,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A94Z-R348-72GT-BQFYP,10.0,3.0
2180451478782559943,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A94Z-R348-72GT-BQFYP,10.0,3.0
17195721282993573933,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A94Z-R348-72GT-BQFYP,20.0,1.0
4336593409158988705,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A94Z-R348-72GT-BQFYP,10.0,1.0
2252803875408683219,327826,2017-02-13 21:06:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A94Z-R348-72GT-BQFYP,0.38025882,1.0
14137158774993020184,327401,2017-02-12 16:42:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A94Z-R348-72GT-BQFYP,11.55599669,1.0
3936443187723827042,327043,2017-02-11 16:35:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A94Z-R348-72GT-BQFYP,8.4332708,1.0
6705361933152180016,326678,2017-02-10 16:11:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A94Z-R348-72GT-BQFYP,21.17406828,1.0
18325568200962089002,326284,2017-02-09 13:43:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-A94Z-R348-72GT-BQFYP,3.44347233,1.0
7475475434227482210,325288,2017-02-06 18:58:04,Reward Recipient Assignment,S-A94Z-R348-72GT-BQFYP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13176613052178466111,325286,2017-02-06 18:47:58,Account Update,S-A94Z-R348-72GT-BQFYP,,0.0,1.0
17367221889178955911,324629,2017-02-04 23:03:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-A94Z-R348-72GT-BQFYP,3.0,1.0
