ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R9RA-JVTK-2WUR-3Z38T,1e-08,0.58065
17165961320442906928,470770,2018-03-21 01:22:01,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-R9RA-JVTK-2WUR-3Z38T,0.0,1.0
11057889120455517495,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R9RA-JVTK-2WUR-3Z38T,1.12014171,1.0
6278435847616713169,439463,2017-12-23 12:18:19,Ordinary Payment,S-R9RA-JVTK-2WUR-3Z38T,S-HK9D-P74Q-XDEJ-D6PGM,14999.0,1.0
11019015791075571008,439456,2017-12-23 11:52:55,Ordinary Payment,S-R9RA-JVTK-2WUR-3Z38T,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
1228925722451317890,439456,2017-12-23 11:52:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R9RA-JVTK-2WUR-3Z38T,13000.0,1.0
2737957271827270750,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R9RA-JVTK-2WUR-3Z38T,1.35113759,1.0
16064764456748754303,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-R9RA-JVTK-2WUR-3Z38T,8.63580134,1.0
13105566065632819256,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R9RA-JVTK-2WUR-3Z38T,1.10122303,1.0
1962893241663304392,416789,2017-10-21 02:35:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,15.71709297,1.0
17706234783030567688,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,16.94512197,1.0
18363729772115048488,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R9RA-JVTK-2WUR-3Z38T,1.14153418,1.0
1566358149464725108,415171,2017-10-16 14:00:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,11.75575783,1.0
1480276247449886864,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,25.80432107,1.0
5425408159606778185,413152,2017-10-10 22:17:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,15.79707256,1.0
8841020051074312405,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R9RA-JVTK-2WUR-3Z38T,1.06703666,1.0
9873937297671178416,412036,2017-10-07 19:25:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,5.04274331,1.0
614898026976354674,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-R9RA-JVTK-2WUR-3Z38T,0.42344444,1.0
11734693328314850135,411003,2017-10-04 22:13:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,4.63134866,1.0
17553056902500654778,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-R9RA-JVTK-2WUR-3Z38T,14.67545363,1.0
14649242522213982285,410631,2017-10-03 21:00:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,2.10644481,1.0
10850726213114171820,410247,2017-10-02 19:07:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,57.12490589,1.0
1415260187072369241,409884,2017-10-01 18:45:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,814.42675299,1.0
13369933503840073009,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,35.26136133,1.0
10083273388249064421,408204,2017-09-27 02:04:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,14.30381024,1.0
4300897370401483786,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-R9RA-JVTK-2WUR-3Z38T,0.0045,1.0
478172829720641115,406346,2017-09-21 21:21:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,1.90041181,1.0
1890442556172523612,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R9RA-JVTK-2WUR-3Z38T,0.44516064,1.0
7866538672212152693,405316,2017-09-18 23:51:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,25.90715479,1.0
416894033304446444,404903,2017-09-17 20:07:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,609.5326146,1.0
12003570945687380817,404513,2017-09-16 17:59:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,11.3157071,1.0
9693363001884960128,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,3.13567198,1.0
4789618681373998672,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,23.55853632,1.0
6160265391077359205,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R9RA-JVTK-2WUR-3Z38T,0.64388119,1.0
3902858815810853356,402845,2017-09-12 02:49:57,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-R9RA-JVTK-2WUR-3Z38T,0.0,1.0
10989998075959344838,402749,2017-09-11 19:57:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,7.84262398,1.0
4339279016209502188,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-R9RA-JVTK-2WUR-3Z38T,2e-06,1.0
13896885284196897135,401374,2017-09-07 23:42:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,9.33439354,1.0
6785923800070913957,400957,2017-09-06 19:20:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,797.98123655,1.0
6189308720639645091,400625,2017-09-05 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,42.68226156,1.0
6418236011115627569,400224,2017-09-04 18:27:55,Ordinary Payment,S-R9RA-JVTK-2WUR-3Z38T,S-BQB2-UTE5-BZT6-GBQQP,5472.0,1.0
16201188717903593220,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R9RA-JVTK-2WUR-3Z38T,0.83255494,1.0
9784221445503180649,399526,2017-09-02 19:34:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,62.70570996,1.0
12426297351768135081,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-R9RA-JVTK-2WUR-3Z38T,0.04262316,1.0
898325371462893038,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R9RA-JVTK-2WUR-3Z38T,3.12108037,1.0
12514251772899562341,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-R9RA-JVTK-2WUR-3Z38T,2.65162232,1.0
6314931693214275176,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R9RA-JVTK-2WUR-3Z38T,4.57304519,1.0
2936301573484390900,396327,2017-08-24 20:42:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,36.46744212,1.0
8116814048280746366,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-R9RA-JVTK-2WUR-3Z38T,2.45399879,1.0
6602779456076827883,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R9RA-JVTK-2WUR-3Z38T,2.87159128,1.0
14038152155282834078,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-R9RA-JVTK-2WUR-3Z38T,0.02724795,1.0
7586217394346419177,395270,2017-08-21 21:34:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R9RA-JVTK-2WUR-3Z38T,5.41373225,1.0
17206409284435012984,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-R9RA-JVTK-2WUR-3Z38T,3.74167208,1.0
5496112971160023652,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,38.2761309,1.0
17856984550917178762,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R9RA-JVTK-2WUR-3Z38T,1.73117158,1.0
858594238590831772,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R9RA-JVTK-2WUR-3Z38T,0.76792774,1.0
14447311616523036739,391722,2017-08-11 23:14:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,5.40625592,1.0
18434608114909766216,391356,2017-08-10 22:53:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,11.88400642,1.0
1155100506374750897,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-R9RA-JVTK-2WUR-3Z38T,2.59268197,1.0
3174537633720142945,390926,2017-08-09 17:48:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,31.19724193,1.0
5405546545521940332,390568,2017-08-08 17:45:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,4.06493442,1.0
15303469761640986291,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R9RA-JVTK-2WUR-3Z38T,2.19351097,1.0
16353980208025046364,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-R9RA-JVTK-2WUR-3Z38T,0.18298667,1.0
2057223255431253110,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R9RA-JVTK-2WUR-3Z38T,0.87174248,1.0
6168818479923979525,390138,2017-08-07 13:26:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,40.00940945,1.0
3879698656907305171,389766,2017-08-06 12:08:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,15.08273895,1.0
18293070686238584028,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,19.72183325,1.0
713972451991894903,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-R9RA-JVTK-2WUR-3Z38T,16.17392534,1.0
4452578289758422746,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,193.00484831,1.0
4561418135907076042,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-R9RA-JVTK-2WUR-3Z38T,0.02287486,1.0
1881447202601679368,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,151.06707128,1.0
959704395617236417,388061,2017-08-01 17:41:10,Ask Order Placement,S-R9RA-JVTK-2WUR-3Z38T,,0.0,1.0
1318501654098791424,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,64.1461137,1.0
16208382211924927274,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R9RA-JVTK-2WUR-3Z38T,4.50724381,1.0
15040277869185718832,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,236.10162296,1.0
9321789241056238736,387262,2017-07-30 12:03:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,947.067172,1.0
5097027125667676772,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,116.27059489,1.0
3477168188539963376,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,68.73111524,1.0
3192711625735184764,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R9RA-JVTK-2WUR-3Z38T,0.89438565,1.0
378772779173683840,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R9RA-JVTK-2WUR-3Z38T,2.84300145,1.0
13711316101060813494,383507,2017-07-19 14:11:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,98.5473956,1.0
15009033694060761816,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R9RA-JVTK-2WUR-3Z38T,2.7844716,1.0
1002739260589320834,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-R9RA-JVTK-2WUR-3Z38T,3.33533037,1.0
16912945073935927196,383131,2017-07-18 12:15:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,855.51790246,1.0
5126266607487970717,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-R9RA-JVTK-2WUR-3Z38T,0.0,1.0
12808374294309026130,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-R9RA-JVTK-2WUR-3Z38T,0.0,1.0
10303944755932270338,382815,2017-07-17 15:08:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-R9RA-JVTK-2WUR-3Z38T,80.86488942,1.0
14943388438855061851,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-R9RA-JVTK-2WUR-3Z38T,0.0,1.0
3752797444202158904,382410,2017-07-16 12:08:08,Reward Recipient Assignment,S-R9RA-JVTK-2WUR-3Z38T,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10546124766684577052,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-R9RA-JVTK-2WUR-3Z38T,0.24269556,1.0
8069581221643055288,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-R9RA-JVTK-2WUR-3Z38T,0.73067117,1.0
1272681149396154174,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R9RA-JVTK-2WUR-3Z38T,2.50536841,1.0
13228246454686349248,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-R9RA-JVTK-2WUR-3Z38T,11.6,1.0
8808939672950991685,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-R9RA-JVTK-2WUR-3Z38T,3.08362041,1.0
3946720745130926648,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R9RA-JVTK-2WUR-3Z38T,2.59690792,1.0
1152001103384896904,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R9RA-JVTK-2WUR-3Z38T,0.73518298,1.0
16444432382735589098,377161,2017-07-01 20:29:36,Reward Recipient Assignment,S-R9RA-JVTK-2WUR-3Z38T,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11888772351711464342,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-R9RA-JVTK-2WUR-3Z38T,32.04,1.0
3852855667633394922,376084,2017-06-28 20:00:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R9RA-JVTK-2WUR-3Z38T,101.53999999,1.0
17381615443126015350,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R9RA-JVTK-2WUR-3Z38T,2.50154458,1.0
5743819033763310636,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-R9RA-JVTK-2WUR-3Z38T,3.20358135,1.0
15358420407838466695,375566,2017-06-27 09:28:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R9RA-JVTK-2WUR-3Z38T,165.28,1.0
12809496122092384812,375382,2017-06-26 20:46:55,Bid Order Placement,S-R9RA-JVTK-2WUR-3Z38T,,0.0,1.0
8306044304570904774,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-R9RA-JVTK-2WUR-3Z38T,1.20096174,1.0
7315949066563500957,375113,2017-06-26 02:38:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R9RA-JVTK-2WUR-3Z38T,142.15,1.0
916800432976303469,375032,2017-06-25 21:23:42,Bid Order Placement,S-R9RA-JVTK-2WUR-3Z38T,,0.0,1.0
7527087738305939334,375032,2017-06-25 21:23:42,Bid Order Placement,S-R9RA-JVTK-2WUR-3Z38T,,0.0,1.0
14430478092646931552,375031,2017-06-25 21:18:01,Bid Order Placement,S-R9RA-JVTK-2WUR-3Z38T,,0.0,1.0
1829981679357721936,375031,2017-06-25 21:18:01,Account Update,S-R9RA-JVTK-2WUR-3Z38T,,0.0,1.0
7840484349458306363,375031,2017-06-25 21:18:01,Bid Order Placement,S-R9RA-JVTK-2WUR-3Z38T,,0.0,1.0
8504195523379423013,375031,2017-06-25 21:18:01,Bid Order Placement,S-R9RA-JVTK-2WUR-3Z38T,,0.0,1.0
14743062391464462490,375027,2017-06-25 20:58:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R9RA-JVTK-2WUR-3Z38T,3565.0,1.0
6655718408088921595,375019,2017-06-25 20:39:13,Bid Order Cancellation,S-R9RA-JVTK-2WUR-3Z38T,,0.0,1.0
14934226070374421969,375014,2017-06-25 20:17:50,Bid Order Placement,S-R9RA-JVTK-2WUR-3Z38T,,0.0,1.0
10272949588817917901,374941,2017-06-25 15:05:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R9RA-JVTK-2WUR-3Z38T,100.02,1.0
679952902366326728,373975,2017-06-22 22:06:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R9RA-JVTK-2WUR-3Z38T,102.61,1.0
6300365435168491656,372731,2017-06-19 11:00:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R9RA-JVTK-2WUR-3Z38T,108.08,1.0
16773939636850495020,372200,2017-06-17 23:15:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R9RA-JVTK-2WUR-3Z38T,105.91,1.0
16857089371716118260,370030,2017-06-11 21:46:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R9RA-JVTK-2WUR-3Z38T,102.94,1.0
15732410887331224323,369358,2017-06-10 00:53:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R9RA-JVTK-2WUR-3Z38T,101.63999999,1.0
602960737132525539,369019,2017-06-09 02:13:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R9RA-JVTK-2WUR-3Z38T,100.62,1.0
2914206696585465054,368442,2017-06-07 11:06:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-R9RA-JVTK-2WUR-3Z38T,674.84,1.0
5708733822845107603,368215,2017-06-06 19:56:10,Reward Recipient Assignment,S-R9RA-JVTK-2WUR-3Z38T,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7342866915243300005,367682,2017-06-05 08:23:23,Reward Recipient Assignment,S-R9RA-JVTK-2WUR-3Z38T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10586442430869652185,367673,2017-06-05 08:02:08,Reward Recipient Assignment,S-R9RA-JVTK-2WUR-3Z38T,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6916978527845874147,367673,2017-06-05 08:02:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R9RA-JVTK-2WUR-3Z38T,1.0,1.0
10267589021718169785,367658,2017-06-05 06:51:14,Reward Recipient Assignment,S-R9RA-JVTK-2WUR-3Z38T,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1692925145810953178,366750,2017-06-02 18:06:15,Ordinary Payment,S-UCSW-K97B-83CJ-C3QTB,S-R9RA-JVTK-2WUR-3Z38T,1.0,1.0
12331137407864870710,366749,2017-06-02 17:53:42,Account Update,S-R9RA-JVTK-2WUR-3Z38T,,0.0,1.0
15122324559446047717,366749,2017-06-02 17:53:42,Ordinary Payment,S-R9RA-JVTK-2WUR-3Z38T,S-UCSW-K97B-83CJ-C3QTB,5.0,1.0
12871518763652396729,366713,2017-06-02 15:31:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R9RA-JVTK-2WUR-3Z38T,18.0,1.0
6003956081106822710,366713,2017-06-02 15:31:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R9RA-JVTK-2WUR-3Z38T,1.0,1.0
6756082795849342216,366710,2017-06-02 15:14:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R9RA-JVTK-2WUR-3Z38T,1.0,1.0
