ID,Height,timestamp,Type,From,To,Amount,Fee
13133940253844679919,780450,2020-08-03 06:32:28,Ordinary Payment,S-MBSG-QY7E-EQ64-94YXM,S-4Y3L-HTP3-9HX5-2QU9P,2.56635,0.0147
14586830867387717746,741750,2020-04-17 07:23:35,Ordinary Payment,S-V6DE-GNGE-4948-FPMH6,S-MBSG-QY7E-EQ64-94YXM,1.0,0.0588
16925063511666473668,736459,2020-04-02 12:14:35,Ordinary Payment,S-MBSG-QY7E-EQ64-94YXM,S-3UXR-4TPP-2RE2-ERACP,1.0,0.03675
5731854650019442727,736383,2020-04-02 07:20:20,Ordinary Payment,S-MBSG-QY7E-EQ64-94YXM,S-9WC7-4KAL-VZ87-B9YWJ,2.0,0.05145
13508972542011396936,736309,2020-04-02 02:05:35,Ordinary Payment,S-MBSG-QY7E-EQ64-94YXM,S-63EB-H9DF-H8PS-ECDEH,2.0,0.02205
2024267625484443272,735355,2020-03-30 10:10:29,Ordinary Payment,S-MBSG-QY7E-EQ64-94YXM,S-E9WL-44T8-DFTG-A7A8W,4.0,0.03675
7511803556231835586,734729,2020-03-28 16:05:03,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-MBSG-QY7E-EQ64-94YXM,8.0,0.0441
12433693551190063680,730946,2020-03-18 02:05:18,Ordinary Payment,S-B7JA-BUQB-28H5-5MM36,S-MBSG-QY7E-EQ64-94YXM,1.0,0.05145
17087162329396248366,728662,2020-03-11 17:07:08,Ordinary Payment,S-MBSG-QY7E-EQ64-94YXM,S-EKCN-PC5L-2X7Z-F6RP6,5.0,0.0294
7155668395255335395,727307,2020-03-07 21:37:42,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-MBSG-QY7E-EQ64-94YXM,2.0,0.02205
3625010160324649263,726915,2020-03-06 19:20:22,Ordinary Payment,S-MBSG-QY7E-EQ64-94YXM,S-D6Y9-GERQ-XFSR-GCG6Y,56.0,0.05145
8560761563022265058,725939,2020-03-04 01:55:46,Ordinary Payment,S-6EV6-U7RS-YRH3-AF7Q3,S-MBSG-QY7E-EQ64-94YXM,6.0,0.0588
1708002122696184117,725925,2020-03-04 01:08:41,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-MBSG-QY7E-EQ64-94YXM,1.0,0.0294
227863457190240956,725434,2020-03-02 15:46:48,Ordinary Payment,S-93WF-D23G-3XTG-EAGW5,S-MBSG-QY7E-EQ64-94YXM,5.0,0.05145
17710991632108503390,724689,2020-02-29 14:12:13,Ordinary Payment,S-G82S-FF7M-XW6M-9DPX4,S-MBSG-QY7E-EQ64-94YXM,2.0,0.03675
8648839688030315490,724270,2020-02-28 10:06:10,Ordinary Payment,S-KJ3R-6RWD-LQ47-EP6YR,S-MBSG-QY7E-EQ64-94YXM,10.0,0.03675
2014481734345922567,724021,2020-02-27 16:58:04,Ordinary Payment,S-MBSG-QY7E-EQ64-94YXM,S-MGMB-TZLE-ZNL5-HW9Z2,32.0,0.0441
10431689871667399523,722354,2020-02-23 01:20:05,Ordinary Payment,S-YDL6-W68Q-Q422-GCAC7,S-MBSG-QY7E-EQ64-94YXM,1.0,0.0441
17364894019181388194,722309,2020-02-22 22:07:01,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-MBSG-QY7E-EQ64-94YXM,18.0,0.0294
8865964783463471157,722090,2020-02-22 07:25:18,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-MBSG-QY7E-EQ64-94YXM,17.0,0.0588
13781021590462170977,721569,2020-02-20 20:21:14,Ordinary Payment,S-UC8Z-FHG5-3QWU-GNNJJ,S-MBSG-QY7E-EQ64-94YXM,23.0,0.0588
10044953130207749193,720084,2020-02-16 16:42:18,Ordinary Payment,S-MBSG-QY7E-EQ64-94YXM,S-B6FS-EMRR-NMFH-A238E,30.0,0.02205
315901497309572745,719889,2020-02-16 03:34:55,Ordinary Payment,S-6KYF-PANK-BWAR-63H4X,S-MBSG-QY7E-EQ64-94YXM,28.0,0.03675
10714238319774806644,719387,2020-02-14 17:41:06,Ordinary Payment,S-MBSG-QY7E-EQ64-94YXM,S-LHNS-BZVV-5K4J-3YG8G,6.0,0.0294
10440521408875169496,718727,2020-02-12 21:38:20,Ordinary Payment,S-MBSG-QY7E-EQ64-94YXM,S-W6U5-DJ26-W44W-7N5NL,7.0,0.0147
5551475981853152865,717326,2020-02-08 23:18:50,Ordinary Payment,S-7WPS-E2KE-V35S-DJED2,S-MBSG-QY7E-EQ64-94YXM,21.0,0.0588
14362596881050383613,716610,2020-02-06 23:11:32,Ordinary Payment,S-E2VT-WTPQ-2TGW-GFX5Z,S-MBSG-QY7E-EQ64-94YXM,1.0,0.03675
10776096515967594443,715549,2020-02-03 23:46:21,Ordinary Payment,S-MBSG-QY7E-EQ64-94YXM,S-X7QF-Q6QP-7LQF-CGWZP,3.0,0.0294
15175120152247694252,714682,2020-02-01 13:57:53,Ordinary Payment,S-MBSG-QY7E-EQ64-94YXM,S-VTA7-GHEY-FVZ8-CD6D9,4.0,0.05145
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MBSG-QY7E-EQ64-94YXM,10.0,0.0882
