ID,Height,timestamp,Type,From,To,Amount,Fee
1128031880359033248,491391,2018-05-17 18:34:01,Ordinary Payment,S-3SWX-W7WT-76BV-B5XQJ,S-DDPG-ZYRG-5RVL-FF9W9,593.34516557,1.0
15148127486987403252,486966,2018-05-05 09:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SWX-W7WT-76BV-B5XQJ,20.05050454,1.0
6559916896236499959,482082,2018-04-21 17:26:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SWX-W7WT-76BV-B5XQJ,20.05102735,1.0
8448111579973656502,479965,2018-04-15 19:32:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SWX-W7WT-76BV-B5XQJ,20.04190365,1.0
11537865200903247430,478674,2018-04-12 04:37:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SWX-W7WT-76BV-B5XQJ,20.04270702,1.0
8624584494051694939,474048,2018-03-30 05:48:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SWX-W7WT-76BV-B5XQJ,20.03321508,1.0
4343437663067887417,471164,2018-03-22 03:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SWX-W7WT-76BV-B5XQJ,20.84523639,1.0
13625707426632749262,469793,2018-03-18 07:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SWX-W7WT-76BV-B5XQJ,20.2613005,1.0
5479016636202906290,467721,2018-03-12 12:49:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SWX-W7WT-76BV-B5XQJ,20.26313135,1.0
18403526287087515963,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SWX-W7WT-76BV-B5XQJ,23.42531071,1.0
13647947472193411784,464145,2018-03-02 12:42:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SWX-W7WT-76BV-B5XQJ,20.03335531,1.0
18030712191543241861,463224,2018-02-27 22:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SWX-W7WT-76BV-B5XQJ,20.24253099,1.0
7451088335615785063,462811,2018-02-26 19:18:51,Account Update,S-3SWX-W7WT-76BV-B5XQJ,,0.0,1.0
18204353636103679777,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SWX-W7WT-76BV-B5XQJ,19.78437353,1.0
849879648766981624,461789,2018-02-23 22:08:30,Alias Assignment,S-3SWX-W7WT-76BV-B5XQJ,,0.0,1.0
2063916598392617940,461165,2018-02-22 04:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SWX-W7WT-76BV-B5XQJ,20.43474124,1.0
15031338830377595031,460257,2018-02-19 15:43:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SWX-W7WT-76BV-B5XQJ,20.00484648,1.0
3265619056549458681,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SWX-W7WT-76BV-B5XQJ,7.52520576,1.0
9627613764120875395,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SWX-W7WT-76BV-B5XQJ,20.30771498,1.0
5343980061043554696,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SWX-W7WT-76BV-B5XQJ,20.62740164,1.0
7049006592906715269,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SWX-W7WT-76BV-B5XQJ,2.04325001,1.0
12504147799507103026,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SWX-W7WT-76BV-B5XQJ,20.45078821,1.0
6214545257880363523,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SWX-W7WT-76BV-B5XQJ,2.271663,1.0
9523023441805772367,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SWX-W7WT-76BV-B5XQJ,30.12778353,1.0
2314790702776806288,454232,2018-02-02 19:16:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SWX-W7WT-76BV-B5XQJ,20.09125974,1.0
11809183130948009957,452698,2018-01-29 12:31:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SWX-W7WT-76BV-B5XQJ,66.64711103,1.0
13914208148338939151,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SWX-W7WT-76BV-B5XQJ,19.55728564,1.0
10228981055765460985,449592,2018-01-20 19:44:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3SWX-W7WT-76BV-B5XQJ,95.18151789,1.0
14221788328128131095,448750,2018-01-18 11:00:52,Reward Recipient Assignment,S-3SWX-W7WT-76BV-B5XQJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4047908920969521650,448749,2018-01-18 10:56:22,Ordinary Payment,S-3SWX-W7WT-76BV-B5XQJ,S-DDPG-ZYRG-5RVL-FF9W9,1.0,1.0
9390902500655044102,448735,2018-01-18 10:10:42,Ordinary Payment,S-DDPG-ZYRG-5RVL-FF9W9,S-3SWX-W7WT-76BV-B5XQJ,9.0,1.0
