ID,Height,timestamp,Type,From,To,Amount,Fee
9437441375949348955,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8P8R-GQ5W-EAJK-C59Z3,1e-07,1.0
1806814118183149363,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P8R-GQ5W-EAJK-C59Z3,2.0,1.0001
12838040977381892402,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P8R-GQ5W-EAJK-C59Z3,1.0,1.0
13878701471186300096,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P8R-GQ5W-EAJK-C59Z3,1.0,3.0
9292820653594266812,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P8R-GQ5W-EAJK-C59Z3,2.0,2.0
5710500636105112915,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P8R-GQ5W-EAJK-C59Z3,3.0,3.0
16743536158347540102,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P8R-GQ5W-EAJK-C59Z3,2.0,2.0
12260911473046404192,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P8R-GQ5W-EAJK-C59Z3,2.0,2.0
10713381923017818543,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P8R-GQ5W-EAJK-C59Z3,3.0,1.0
13907175107576558969,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P8R-GQ5W-EAJK-C59Z3,3.0,3.0
12424421703984903036,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P8R-GQ5W-EAJK-C59Z3,20.0,1.0
3034685947112379002,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P8R-GQ5W-EAJK-C59Z3,2.0,1.0
9595768170339555546,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P8R-GQ5W-EAJK-C59Z3,5.0,2.0
18312253928562782190,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P8R-GQ5W-EAJK-C59Z3,6.0,5.0
3939145497035793312,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P8R-GQ5W-EAJK-C59Z3,5.0,5.0
2089117647829029897,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P8R-GQ5W-EAJK-C59Z3,2.0,2.0
14979680867033803185,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P8R-GQ5W-EAJK-C59Z3,4.0,4.0
13629167361151359032,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8P8R-GQ5W-EAJK-C59Z3,2.0,1.0
13725977174123368570,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P8R-GQ5W-EAJK-C59Z3,10.0,2.0
1437937204833033337,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P8R-GQ5W-EAJK-C59Z3,2.0,2.0
3536750757376656215,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P8R-GQ5W-EAJK-C59Z3,3.0,2.0
2478261810505954293,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P8R-GQ5W-EAJK-C59Z3,10.0,6.0
10549405921213310371,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P8R-GQ5W-EAJK-C59Z3,10.0,6.0
3805448679084745168,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P8R-GQ5W-EAJK-C59Z3,6.0,6.0
9319189641510772561,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P8R-GQ5W-EAJK-C59Z3,5.0,1.0
11129190726200262096,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P8R-GQ5W-EAJK-C59Z3,5.0,1.0
2698366057512056822,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P8R-GQ5W-EAJK-C59Z3,12.0,1.0
3519829735502462275,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P8R-GQ5W-EAJK-C59Z3,7.0,3.0
8076345216187301535,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P8R-GQ5W-EAJK-C59Z3,10.0,3.0
17960971716131135718,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P8R-GQ5W-EAJK-C59Z3,10.0,3.0
8347821904464862445,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P8R-GQ5W-EAJK-C59Z3,20.0,1.0
178829423880080277,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8P8R-GQ5W-EAJK-C59Z3,10.0,1.0
17305891431099427833,327089,2017-02-11 19:36:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8P8R-GQ5W-EAJK-C59Z3,3151.0,1.0
