ID,Height,timestamp,Type,From,To,Amount,Fee
11209330507575753769,287493,2016-10-23 23:51:14,Ordinary Payment,S-U5NT-EUWV-P4FF-ED7D6,S-SRKJ-C9KH-NK7W-9P297,1949.0,1.0
2004260838808073809,274462,2016-09-17 12:54:50,Bid Order Cancellation,S-U5NT-EUWV-P4FF-ED7D6,,0.0,1.0
5190180145222332302,206689,2016-03-11 14:34:33,Ask Order Placement,S-U5NT-EUWV-P4FF-ED7D6,,0.0,1.0
1622183717671604612,183259,2016-01-06 01:35:08,Token Transfer,S-Q9NT-Z3JW-4VCD-G8X7Z,S-U5NT-EUWV-P4FF-ED7D6,0.0,1.0
16715171926993797818,180766,2015-12-30 02:20:20,Bid Order Placement,S-U5NT-EUWV-P4FF-ED7D6,,0.0,1.0
8140215978779385236,170250,2015-11-30 16:24:04,Token Transfer,S-Q9NT-Z3JW-4VCD-G8X7Z,S-U5NT-EUWV-P4FF-ED7D6,0.0,1.0
3131256910965199857,168609,2015-11-26 01:28:29,Bid Order Placement,S-U5NT-EUWV-P4FF-ED7D6,,0.0,1.0
3469496497481331056,166453,2015-11-20 00:49:28,Bid Order Placement,S-U5NT-EUWV-P4FF-ED7D6,,0.0,1.0
9062307164841151439,166452,2015-11-20 00:40:22,Bid Order Placement,S-U5NT-EUWV-P4FF-ED7D6,,0.0,1.0
10176620096926607692,166445,2015-11-20 00:21:43,Alias Assignment,S-U5NT-EUWV-P4FF-ED7D6,,0.0,1.0
11302482650893072881,166445,2015-11-20 00:21:43,Account Update,S-U5NT-EUWV-P4FF-ED7D6,,0.0,1.0
15834117248683534034,166444,2015-11-20 00:14:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U5NT-EUWV-P4FF-ED7D6,4202.0,1.0
