ID,Height,timestamp,Type,From,To,Amount,Fee
10111820230122644278,505468,2018-06-26 04:45:17,Ordinary Payment,S-XRY3-K2DW-T88A-E6UPX,S-VFEE-WCB4-EZJE-FBM8N,120.0,1.0
2982348735794082137,505467,2018-06-26 04:37:32,Account Update,S-XRY3-K2DW-T88A-E6UPX,,0.0,1.0
8595049684512504521,501124,2018-06-14 00:22:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRY3-K2DW-T88A-E6UPX,20.21,1.0
12106900268513394324,499214,2018-06-08 16:05:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRY3-K2DW-T88A-E6UPX,20.58,1.0
13757020324429841455,496805,2018-06-01 22:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRY3-K2DW-T88A-E6UPX,20.41,1.0
2537631573755169679,494962,2018-05-27 18:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRY3-K2DW-T88A-E6UPX,22.49,1.0
5442827096313284613,492368,2018-05-20 12:32:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRY3-K2DW-T88A-E6UPX,20.48,1.0
3496712387335153259,490670,2018-05-15 18:17:13,Ordinary Payment,S-XRY3-K2DW-T88A-E6UPX,S-VFEE-WCB4-EZJE-FBM8N,100.0,1.0
11358143238064570603,490468,2018-05-15 04:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRY3-K2DW-T88A-E6UPX,20.11,1.0
14290349453168950830,488291,2018-05-09 02:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRY3-K2DW-T88A-E6UPX,20.75,1.0
17366374850608426490,486722,2018-05-04 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRY3-K2DW-T88A-E6UPX,20.42,1.0
11152207919872839618,484075,2018-04-27 06:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRY3-K2DW-T88A-E6UPX,20.7,1.0
6689470218642851138,481842,2018-04-21 01:18:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRY3-K2DW-T88A-E6UPX,20.09999999,1.0
12977413217212232638,480300,2018-04-16 17:39:15,Ordinary Payment,S-XRY3-K2DW-T88A-E6UPX,S-VFEE-WCB4-EZJE-FBM8N,120.0,1.0
18283090043870581072,479458,2018-04-14 09:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRY3-K2DW-T88A-E6UPX,20.48999999,1.0
5910613896839148885,477654,2018-04-09 08:02:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRY3-K2DW-T88A-E6UPX,20.41999999,1.0
2659554495779794351,475332,2018-04-02 19:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRY3-K2DW-T88A-E6UPX,21.36,1.0
15197071604633196754,473469,2018-03-28 14:34:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRY3-K2DW-T88A-E6UPX,20.15,1.0
17565327010813874977,471571,2018-03-23 07:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRY3-K2DW-T88A-E6UPX,20.09,1.0
3100907921535971952,468423,2018-03-14 11:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRY3-K2DW-T88A-E6UPX,20.24999999,1.0
8287042553237732188,464870,2018-03-04 13:29:09,Ordinary Payment,S-XRY3-K2DW-T88A-E6UPX,S-VFEE-WCB4-EZJE-FBM8N,201.0,1.0
14365687157650018358,464617,2018-03-03 20:30:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRY3-K2DW-T88A-E6UPX,20.12,1.0
10151592006991631262,461595,2018-02-23 09:32:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRY3-K2DW-T88A-E6UPX,20.30999999,1.0
7157120634380555751,457954,2018-02-13 05:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRY3-K2DW-T88A-E6UPX,20.5,1.0
13877881553119732361,456244,2018-02-08 10:29:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRY3-K2DW-T88A-E6UPX,20.07,1.0
12226982465904091887,454245,2018-02-02 20:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRY3-K2DW-T88A-E6UPX,20.1,1.0
187337817541348578,453225,2018-01-30 23:54:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRY3-K2DW-T88A-E6UPX,22.0,1.0
15464083941021734288,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRY3-K2DW-T88A-E6UPX,20.29,1.0
5661851752037250697,449367,2018-01-20 04:54:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRY3-K2DW-T88A-E6UPX,20.48,1.0
13346123357146418382,446824,2018-01-13 02:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRY3-K2DW-T88A-E6UPX,27.79,1.0
5234440532987872596,445388,2018-01-09 01:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRY3-K2DW-T88A-E6UPX,20.03,1.0
16377549898653480156,444865,2018-01-07 15:32:14,Ordinary Payment,S-XRY3-K2DW-T88A-E6UPX,S-VFEE-WCB4-EZJE-FBM8N,20.0,1.0
1371605164294543823,444745,2018-01-07 06:33:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRY3-K2DW-T88A-E6UPX,20.5,1.0
16197425094547020983,444453,2018-01-06 11:02:50,Ordinary Payment,S-XRY3-K2DW-T88A-E6UPX,S-VFEE-WCB4-EZJE-FBM8N,100.0,1.0
18411733045941854789,444161,2018-01-05 15:38:41,Arbitrary Message,S-LEQU-LS7Q-Y5KM-8X6KR,S-XRY3-K2DW-T88A-E6UPX,0.0,1.0
5618259293484976523,444160,2018-01-05 15:23:53,Ordinary Payment,S-XRY3-K2DW-T88A-E6UPX,S-LEQU-LS7Q-Y5KM-8X6KR,5.0,1.0
11596885106931410572,443507,2018-01-03 19:29:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRY3-K2DW-T88A-E6UPX,20.25,1.0
11410739802467298160,442315,2017-12-31 11:41:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRY3-K2DW-T88A-E6UPX,20.03,1.0
9876304608811679956,440279,2017-12-25 18:48:00,Reward Recipient Assignment,S-XRY3-K2DW-T88A-E6UPX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6192008512339421824,440274,2017-12-25 18:25:08,Reward Recipient Assignment,S-XRY3-K2DW-T88A-E6UPX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10608643603433320182,440247,2017-12-25 16:45:58,Reward Recipient Assignment,S-XRY3-K2DW-T88A-E6UPX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12151192983913350535,438817,2017-12-21 16:24:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRY3-K2DW-T88A-E6UPX,21.0,1.0
4407287678582280044,438471,2017-12-20 17:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRY3-K2DW-T88A-E6UPX,21.0,1.0
10808969648987980781,435880,2017-12-13 11:38:12,Reward Recipient Assignment,S-XRY3-K2DW-T88A-E6UPX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10118603085206522074,435228,2017-12-11 15:42:56,Reward Recipient Assignment,S-XRY3-K2DW-T88A-E6UPX,S-XRY3-K2DW-T88A-E6UPX,0.0,1.0
3159133313468864298,435223,2017-12-11 15:24:03,Reward Recipient Assignment,S-XRY3-K2DW-T88A-E6UPX,S-XRY3-K2DW-T88A-E6UPX,0.0,1.0
2180473096867865045,435214,2017-12-11 14:58:50,Ordinary Payment,S-XRY3-K2DW-T88A-E6UPX,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
13414303176634688517,435213,2017-12-11 14:55:55,Reward Recipient Assignment,S-XRY3-K2DW-T88A-E6UPX,S-XRY3-K2DW-T88A-E6UPX,0.0,1.0
10429528275355911347,435201,2017-12-11 14:18:23,Ordinary Payment,S-XRY3-K2DW-T88A-E6UPX,S-NSVP-PLHQ-FNQZ-8SCHX,1.0,1.0
8270335363158361044,435198,2017-12-11 13:59:52,Reward Recipient Assignment,S-XRY3-K2DW-T88A-E6UPX,S-XRY3-K2DW-T88A-E6UPX,0.0,1.0
248230081152387956,435186,2017-12-11 13:25:20,Reward Recipient Assignment,S-XRY3-K2DW-T88A-E6UPX,S-XRY3-K2DW-T88A-E6UPX,0.0,1.0
6530120194571594862,435160,2017-12-11 11:17:38,Reward Recipient Assignment,S-XRY3-K2DW-T88A-E6UPX,S-XRY3-K2DW-T88A-E6UPX,0.0,1.0
1892396683672139408,435134,2017-12-11 09:26:15,Reward Recipient Assignment,S-XRY3-K2DW-T88A-E6UPX,S-XRY3-K2DW-T88A-E6UPX,0.0,1.0
16554160636725536642,435132,2017-12-11 09:19:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-XRY3-K2DW-T88A-E6UPX,46.0,1.0
3234653647944159378,435061,2017-12-11 04:50:26,Account Update,S-XRY3-K2DW-T88A-E6UPX,,0.0,1.0
1606754549321234846,433983,2017-12-08 04:29:28,Reward Recipient Assignment,S-XRY3-K2DW-T88A-E6UPX,S-XRY3-K2DW-T88A-E6UPX,0.0,1.0
6431020736841071368,433691,2017-12-07 08:57:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XRY3-K2DW-T88A-E6UPX,1.0,1.0
10408248586563508287,433668,2017-12-07 07:25:38,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-XRY3-K2DW-T88A-E6UPX,1.0,1.0
9487103586826065535,433662,2017-12-07 07:00:35,Ordinary Payment,S-XRY3-K2DW-T88A-E6UPX,S-APPT-9MCJ-9UB7-96R5X,1.0,1.0
13340919236386309894,433659,2017-12-07 06:50:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XRY3-K2DW-T88A-E6UPX,1.0,1.0
15955531663077764151,433646,2017-12-07 05:53:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XRY3-K2DW-T88A-E6UPX,1.0,1.0
