ID,Height,timestamp,Type,From,To,Amount,Fee
3084244756007837684,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8TW-EG5M-96JL-474CB,4.84500952,1.0
7838254692515009603,439649,2017-12-24 00:39:58,Ordinary Payment,S-H8TW-EG5M-96JL-474CB,S-DCN3-47CK-T445-FQXE3,67.0,1.0
11339622299680208771,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8TW-EG5M-96JL-474CB,2.80945872,1.0
3116220910122649392,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8TW-EG5M-96JL-474CB,8.98602047,1.0
7995618384905464605,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8TW-EG5M-96JL-474CB,4.4898446,1.0
12541415890477742736,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8TW-EG5M-96JL-474CB,6.85194454,1.0
13279136682949961563,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8TW-EG5M-96JL-474CB,11.64694083,1.0
12761040175758811426,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8TW-EG5M-96JL-474CB,10.63440772,1.0
14434962232930172236,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8TW-EG5M-96JL-474CB,3.0201826,1.0
1487220526739123055,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8TW-EG5M-96JL-474CB,7.35958223,1.0
3453732231087182809,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8TW-EG5M-96JL-474CB,6.33843926,1.0
3518832174924977984,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8TW-EG5M-96JL-474CB,3.93263939,1.0
11588891435446163715,397744,2017-08-28 19:25:04,Ordinary Payment,S-H8TW-EG5M-96JL-474CB,S-DCN3-47CK-T445-FQXE3,425.0,1.0
3367907378048905194,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8TW-EG5M-96JL-474CB,5.06041064,1.0
5478012732411955660,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8TW-EG5M-96JL-474CB,11.40379946,1.0
3557141043514864716,391544,2017-08-11 11:22:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8TW-EG5M-96JL-474CB,27.16340442,1.0
10356459912813488889,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8TW-EG5M-96JL-474CB,1.21961029,1.0
4838448996648395729,388781,2017-08-03 18:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8TW-EG5M-96JL-474CB,20.10771344,1.0
9966258625107479980,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8TW-EG5M-96JL-474CB,12.8262095,1.0
14744342338497356114,385199,2017-07-24 18:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8TW-EG5M-96JL-474CB,20.08836442,1.0
18225740880066744960,384022,2017-07-21 02:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8TW-EG5M-96JL-474CB,267.9354408,1.0
1827828250209236982,382277,2017-07-16 03:25:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8TW-EG5M-96JL-474CB,20.35605104,1.0
8447017925598303085,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8TW-EG5M-96JL-474CB,4.59201216,1.0
4119284200725425121,378715,2017-07-06 04:08:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8TW-EG5M-96JL-474CB,20.01542614,1.0
8723047449137106600,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H8TW-EG5M-96JL-474CB,17.21887892,1.0
12029852502708035249,367767,2017-06-05 14:28:49,Reward Recipient Assignment,S-H8TW-EG5M-96JL-474CB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6973218596859605489,359323,2017-05-12 23:32:20,Ordinary Payment,S-H8TW-EG5M-96JL-474CB,S-DCN3-47CK-T445-FQXE3,324.0,1.0
2237627944200488003,355334,2017-05-01 19:42:59,Reward Recipient Assignment,S-H8TW-EG5M-96JL-474CB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2222205292090670576,282416,2016-10-09 19:05:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,158.00485667,2.0
7462539875175671125,280040,2016-10-03 04:11:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,170.28141463,2.0
3078287738084419923,273441,2016-09-14 15:59:13,Ordinary Payment,S-H8TW-EG5M-96JL-474CB,S-DCN3-47CK-T445-FQXE3,6899.0,1.0
10222797632025076579,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,2.00356642,2.0
9118140934997493568,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,2.61283256,2.0
13043549712524830525,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,2.00629161,2.0
3951396619711399710,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,4.30209207,2.0
7030707695322926070,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,15.40906938,2.0
14617596897202319665,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,11.52717444,2.0
7885233025271971795,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,2.03315386,2.0
10139548659361431941,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,19.59285157,2.0
10975918655682235019,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,8.77518318,2.0
4377780225887948662,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,4.02617704,2.0
6877087493872609109,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,2.94510033,2.0
371568437190446207,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,8.03602261,2.0
3788762343862121818,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,14.22896192,2.0
2021683041033649807,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,9.51200714,2.0
16566853661064201532,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,4.30719228,2.0
7264880967336263081,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,6.1128084,2.0
6994425410427837505,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,3.2645187,2.0
13062331775730069583,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,8.06766669,2.0
839253019149938614,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,24.63288671,2.0
4870291497959624787,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,5.87469974,2.0
2289124458452441297,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,2.74354451,2.0
13464081131171834527,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,7.42691118,2.0
5780424642184908351,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,2.81134521,2.0
10185518404130228524,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,2.93478179,2.0
11805583729613532813,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,2.66761751,2.0
12806008024829719011,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,7.21470727,2.0
11708324125031369059,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,4.60346226,2.0
15532227951683947031,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,5.65964269,2.0
2424121023499432308,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,4.63970106,2.0
515075153069779744,249701,2016-07-09 23:42:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,5.35981959,2.0
9467573366097134590,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,5.97223905,2.0
833041701920103193,249401,2016-07-09 03:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,3.7692801,2.0
14769602169694728671,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,11.84643326,2.0
2914243727099374938,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,12.51793234,2.0
8921421886583608167,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,15.61602028,2.0
12295292743725289464,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,3.80552786,2.0
17738827219429117420,244302,2016-06-24 20:36:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,5.84177032,2.0
15726462112459839702,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,5.1119685,2.0
4313178458970513893,244001,2016-06-24 00:16:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,4.49717119,2.0
8137785043078430653,243800,2016-06-23 10:50:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,24.43567219,2.0
7564215218330178844,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,8.86671077,2.0
8830985941612350374,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,7.66170179,2.0
8842599631024144042,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,10.39092678,2.0
10428197735623767985,243001,2016-06-21 04:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,4.87700186,2.0
9437227436137011969,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,75.15322589,2.0
3244909608502964623,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-H8TW-EG5M-96JL-474CB,2.07941762,2.0
8513079418317414678,242523,2016-06-19 20:55:30,Reward Recipient Assignment,S-H8TW-EG5M-96JL-474CB,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9433024558800852937,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,8.86201816,1.0
2091776470323685809,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,9.62770827,1.0
9118862983408624376,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,45.73248538,1.0
10849151633463540830,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,8.44564538,1.0
14811496158455212879,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,15.11172345,1.0
6957405360363123012,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,13.24823931,1.0
14269723656613768960,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,18.47403244,1.0
1886376322830583623,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,8.33250735,1.0
6177506502262108887,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,13.71376687,1.0
8514191532218960519,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,11.06710996,1.0
16756723723317037401,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,5.32384807,1.0
3675279628955872287,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,6.99620904,1.0
17075940480819583806,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,14.3716938,1.0
16831780407163072284,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,4.83259002,1.0
7540268768402532505,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,11.19019536,1.0
2289417422636880936,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,19.52800101,1.0
15686749684041775628,235802,2016-06-01 00:35:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,3.82231346,1.0
4914009349510046155,235797,2016-06-01 00:19:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,208.29378362,1.0
16513666440525335966,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,7.91228733,1.0
5677687291929094556,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,22.65307287,1.0
6374002587089087201,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,3.73663443,1.0
7205216098388230077,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,6.5195439,1.0
11787428371083988716,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,5.57467092,1.0
17053055955308545972,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,10.56186142,1.0
5815076132716159337,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,26.1022374,1.0
8544349149995265893,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,4.36468695,1.0
728943925797983284,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,8.04253477,1.0
13647793188938535494,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,4.95665431,1.0
6915658216822496065,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,4.87885477,1.0
15626633104450767876,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,2.92289255,1.0
747696532679043624,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,6.22943903,1.0
16797742554442043588,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,2.30652538,1.0
14390927298195374452,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,40.34054878,1.0
8847213637278305956,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,8.36936556,1.0
18245761021139934070,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,8.03360195,1.0
897569668912804739,233502,2016-05-25 13:16:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,3.2469199,1.0
10387062236623017076,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,2.4919939,1.0
18308491480442206810,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,3.1896299,1.0
6466851644618369250,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,2.03389002,1.0
6332518575280735936,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,5.04618947,1.0
5005133966033751989,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,18.88979291,1.0
16105055086430550616,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,4.90779836,1.0
18209699098786381848,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,6.64522514,1.0
11668084841312475039,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,4.69605656,1.0
690864912774650774,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,11.37530629,1.0
2602419459707554328,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,15.37090147,1.0
12080182539436300279,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,9.77547421,1.0
8191363822153378849,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,9.34682116,1.0
5109148120048128575,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,20.24998132,1.0
342465854713144076,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,12.12016768,1.0
2119665202231308340,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,15.48137452,1.0
17942055338708125891,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,5.60719821,1.0
14879298106087127846,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,4.39275808,1.0
11620411589635834377,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,6.012383,1.0
292478954104129659,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,5.51572634,1.0
11208548407573813958,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,3.28294185,1.0
1743100232515144875,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,18.09819702,1.0
16048792499803459695,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,4.31355571,1.0
1262181360068662553,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,10.06796215,1.0
14569480877587818878,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,9.86147317,1.0
9452060142370997207,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,9.63841652,1.0
11313466632539010745,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,10.59937806,1.0
1279068488170637320,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,3.06007259,1.0
598314197075045372,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,7.10527601,1.0
5001326300344905929,229002,2016-05-12 23:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,5.89781834,1.0
11122813034488435639,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,10.93835681,1.0
14363548537898801134,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,3.07730968,1.0
4218549666687882479,228500,2016-05-11 13:18:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,7.88703943,1.0
15029468207003149861,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,24.93470852,1.0
8699493158236411256,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,2.24551586,1.0
10796769405753816737,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,5.23430225,1.0
14687360267720904699,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,32.13757514,1.0
9476370553208322726,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,8.12668077,1.0
17690571490747417590,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,8.03540043,1.0
8688396635999012404,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,7.28452644,1.0
4163433950515584540,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,29.24753384,1.0
7401965660161339967,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,8.03895629,1.0
15967222986600924883,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,12.53131031,1.0
4463739771375795223,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,12.74396025,1.0
839652825332555875,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,6.23160591,1.0
1042242886075280912,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,3.11805169,1.0
15245721299440711017,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,25.29116878,1.0
13274389465249843099,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,7.43030696,1.0
6812733178664152140,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,7.44849787,1.0
10041817847380279123,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-H8TW-EG5M-96JL-474CB,9.69294061,1.0
