ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GN5C-KLWE-N8ZL-2ARAG,1e-08,0.2793
12349081481547106343,358849,2017-05-11 15:47:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
3528328586266283388,358849,2017-05-11 15:47:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
864152638283240387,354595,2017-04-29 17:40:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
406502802126791941,351181,2017-04-20 04:39:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
1329165408429118758,351022,2017-04-19 18:03:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
14138322721065761811,350517,2017-04-18 08:13:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
4439283694141362679,350298,2017-04-17 17:32:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
10714163663317297481,350095,2017-04-17 03:46:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
3509964615697355021,349932,2017-04-16 16:50:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
16868277756303055661,349593,2017-04-15 18:00:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
17684471668013326817,349593,2017-04-15 18:00:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
15071027961074051012,347402,2017-04-09 15:42:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
5549563616457890947,347402,2017-04-09 15:42:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
17111386098743901852,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GN5C-KLWE-N8ZL-2ARAG,2.0,1.0001
11738380582498740951,343753,2017-03-30 09:50:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
14099975693106549812,343461,2017-03-29 14:06:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
17088512850815547777,343101,2017-03-28 14:03:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
9303673483867804378,342889,2017-03-27 23:51:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
10380112362789118258,342716,2017-03-27 12:14:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
12387710876575369014,342565,2017-03-27 02:43:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
9208026685332569029,342444,2017-03-26 17:49:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
16358605840348609937,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
8521565694876882035,342084,2017-03-25 17:48:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
10937701618293584705,341741,2017-03-24 18:53:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
16287869198205758380,341571,2017-03-24 07:12:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
7875352434359482948,340824,2017-03-22 05:14:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
2643331692432847407,340669,2017-03-21 19:06:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
1456000241383347048,339919,2017-03-19 16:29:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
7974069662642045630,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
16075353312635867814,339061,2017-03-17 07:31:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
6813025595508833994,338859,2017-03-16 17:27:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
14946207359743926701,338118,2017-03-14 16:09:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
3344512041419547386,337786,2017-03-13 17:56:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
17714575061047664416,337066,2017-03-11 17:36:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
14914064279701869029,336124,2017-03-09 02:32:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
4340394257917145753,334035,2017-03-03 06:08:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
5681876028341789681,334035,2017-03-03 06:08:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
18151396197934977793,334034,2017-03-03 06:06:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GN5C-KLWE-N8ZL-2ARAG,3.0,1.0
