ID,Height,timestamp,Type,From,To,Amount,Fee
16300144097014519156,928239,2021-09-18 04:09:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LW2R-NWV3-K63P-9J2R8,1.66709533,0.02205001
5726374152404202579,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LW2R-NWV3-K63P-9J2R8,1.76155871,0.02205001
7778893874273509143,926798,2021-09-14 04:18:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LW2R-NWV3-K63P-9J2R8,1.65386728,0.02205001
5726657142880380730,926075,2021-09-12 04:04:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LW2R-NWV3-K63P-9J2R8,1.65359079,0.02205001
12071430014806810518,925358,2021-09-10 04:05:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LW2R-NWV3-K63P-9J2R8,1.66059483,0.02205001
5911141702567491929,924639,2021-09-08 04:08:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LW2R-NWV3-K63P-9J2R8,1.68139448,0.02205001
12983215855413181556,923918,2021-09-06 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LW2R-NWV3-K63P-9J2R8,1.70056072,0.02205001
5055708238479448462,923198,2021-09-04 04:08:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LW2R-NWV3-K63P-9J2R8,1.20981648,0.02205001
1526941785130609158,922478,2021-09-02 04:06:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LW2R-NWV3-K63P-9J2R8,1.24373636,0.02205001
10852524607226287833,921759,2021-08-31 04:10:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LW2R-NWV3-K63P-9J2R8,1.26364775,0.02205001
317559464566153863,921041,2021-08-29 04:11:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LW2R-NWV3-K63P-9J2R8,1.23235886,0.02205001
5662507723336934636,920984,2021-08-29 00:23:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LW2R-NWV3-K63P-9J2R8,30.05801032,0.0147
2307709558098805871,920324,2021-08-27 04:22:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LW2R-NWV3-K63P-9J2R8,1.25158835,0.02205001
8732009487330687980,919597,2021-08-25 04:08:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LW2R-NWV3-K63P-9J2R8,1.24766044,0.02205001
8001700502602176101,918881,2021-08-23 04:10:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LW2R-NWV3-K63P-9J2R8,1.23227261,0.02205001
1570576004856766472,918752,2021-08-22 19:38:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LW2R-NWV3-K63P-9J2R8,30.06322902,0.0147
9028673818207270853,918164,2021-08-21 04:12:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LW2R-NWV3-K63P-9J2R8,1.22864113,0.02205001
17860591025534832141,917442,2021-08-19 04:10:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LW2R-NWV3-K63P-9J2R8,1.2437657,0.02205001
18297957101642721350,916724,2021-08-17 04:17:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LW2R-NWV3-K63P-9J2R8,1.25276982,0.02205001
918204196240403981,916059,2021-08-15 07:57:10,Add Commitment,S-LW2R-NWV3-K63P-9J2R8,,0.0,0.02205
7514793947977210329,916058,2021-08-15 07:52:55,Ordinary Payment,S-JXWG-W46R-LU3W-8N5YT,S-LW2R-NWV3-K63P-9J2R8,5898.0,0.0147
7184351813421635120,916054,2021-08-15 07:38:43,Reward Recipient Assignment,S-LW2R-NWV3-K63P-9J2R8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
1001543073141719901,884981,2021-05-20 23:04:51,Reward Recipient Assignment,S-LW2R-NWV3-K63P-9J2R8,S-LW2R-NWV3-K63P-9J2R8,0.0,0.00735
14981581902405017911,884709,2021-05-20 04:48:57,Alias Assignment,S-LW2R-NWV3-K63P-9J2R8,,0.0,0.00735
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LW2R-NWV3-K63P-9J2R8,1e-08,0.9261
15023584648264017604,584304,2019-02-01 19:40:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-LW2R-NWV3-K63P-9J2R8,21.9780219,0.00735
11194054584126857511,581452,2019-01-24 20:25:35,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-LW2R-NWV3-K63P-9J2R8,25.3164557,0.00735
16318431402360434264,511748,2018-07-13 18:26:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,1209.4116855,0.0735
7824389496504684553,509249,2018-07-06 18:21:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,1163.11181176,0.0735
917108357077891932,506741,2018-06-29 18:11:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,1380.66744872,0.0735
12482912545610770095,504245,2018-06-22 18:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,1374.73563666,1.0
1291973646300361670,501740,2018-06-15 17:56:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,1047.18653326,1.0
3604812088371720874,500616,2018-06-12 14:14:23,Arbitrary Message,S-9Z56-2VS7-GT86-75M24,S-LW2R-NWV3-K63P-9J2R8,0.0,0.008
9165348867942702155,499235,2018-06-08 17:39:16,Arbitrary Message,S-LW2R-NWV3-K63P-9J2R8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8617110282661293387,499127,2018-06-08 10:10:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,32.72765667,1.0
4139699909227294717,499037,2018-06-08 03:53:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,32.34449289,1.0
3839759078478635335,498768,2018-06-07 10:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,33.08907216,1.0
10150317853652394501,498744,2018-06-07 08:13:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,36.25046682,1.0
10033633026094076716,498639,2018-06-07 01:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,34.97655415,1.0
9548001893556848082,498481,2018-06-06 14:57:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,35.60413174,1.0
8196323680778936131,498416,2018-06-06 10:37:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,20.11060459,1.0
8383849455985691092,498409,2018-06-06 09:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,36.54721663,1.0
12885256764772141951,498320,2018-06-06 03:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,30.71464747,1.0
399821795883295572,498285,2018-06-06 01:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,30.91622343,1.0
3294216827441056523,498078,2018-06-05 11:55:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,39.22509762,1.0
8028736816324813144,497966,2018-06-05 04:27:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,22.81364442,1.0
14543046754502753139,497947,2018-06-05 03:25:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,21.86188358,1.0
16954416654203867151,497914,2018-06-05 00:56:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,24.40550623,1.0
10219114590140927437,497809,2018-06-04 17:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,38.94702122,1.0
16440155797745376863,497626,2018-06-04 05:30:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,20.43488031,1.0
17461270711775143205,497380,2018-06-03 13:01:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,23.56315487,1.0
13963046593578376913,497359,2018-06-03 11:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,22.68102414,1.0
5920272941098732985,497334,2018-06-03 09:59:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,23.13950501,1.0
16432145406133000614,497315,2018-06-03 08:41:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,22.99930826,1.0
16936234950999295545,497245,2018-06-03 03:39:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,21.90347231,1.0
15937656699169914180,496144,2018-05-31 01:59:53,Ordinary Payment,S-LW2R-NWV3-K63P-9J2R8,S-9Z56-2VS7-GT86-75M24,1500.0,1.0
16060515735178589489,496144,2018-05-31 01:59:53,Ordinary Payment,S-LW2R-NWV3-K63P-9J2R8,S-JXWG-W46R-LU3W-8N5YT,1500.0,1.0
10523088289095943286,493886,2018-05-24 18:19:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,0.19891454,1.0
945684026343513218,491386,2018-05-17 18:17:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,338.0797338,1.0
2259926830838359378,488878,2018-05-10 18:07:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,877.59122472,1.0
7662846865557445812,486381,2018-05-03 18:10:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,840.80335905,1.0
13175715029318647582,483878,2018-04-26 18:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,981.60820022,1.0
9893795308819570916,481381,2018-04-19 18:38:02,Ordinary Payment,S-LW2R-NWV3-K63P-9J2R8,S-JXWG-W46R-LU3W-8N5YT,2500.0,1.0
7480896057594934097,481381,2018-04-19 18:38:02,Ordinary Payment,S-LW2R-NWV3-K63P-9J2R8,S-9Z56-2VS7-GT86-75M24,2500.0,1.0
3639588112660514798,481377,2018-04-19 18:07:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,1133.6864563,1.0
12610250771099203991,478882,2018-04-12 18:01:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,1074.10139851,1.0
16105670014014585208,476375,2018-04-05 18:01:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,1071.43965518,1.0
10061955299966957784,473879,2018-03-29 17:54:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,827.91852323,1.0
5697625880336904665,471389,2018-03-22 18:51:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,1012.54971735,1.0
902825560772325871,468898,2018-03-15 19:59:11,Ordinary Payment,S-LW2R-NWV3-K63P-9J2R8,S-JXWG-W46R-LU3W-8N5YT,1900.0,1.0
4232331617045886826,468898,2018-03-15 19:59:11,Ordinary Payment,S-LW2R-NWV3-K63P-9J2R8,S-9Z56-2VS7-GT86-75M24,1900.0,1.0
16575603180544408753,468886,2018-03-15 18:51:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,974.49641881,1.0
11444065092620543744,466365,2018-03-08 17:47:55,Arbitrary Message,S-LW2R-NWV3-K63P-9J2R8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1986837602263783286,466364,2018-03-08 17:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,25.64955221,1.0
11901579330210059140,466231,2018-03-08 08:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,27.41599985,1.0
3685026694423100026,466180,2018-03-08 05:05:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,24.21713682,1.0
12052959568969143272,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,83.43563888,1.0
13548046458875201555,465662,2018-03-06 18:27:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,105.97918067,1.0
14630878146728242716,465265,2018-03-05 15:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,105.29237306,1.0
8006797822249039855,464869,2018-03-04 13:28:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,107.57004819,1.0
668655020800253915,464495,2018-03-03 12:00:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,107.2260066,1.0
12280468779403332626,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,110.25388482,1.0
879243570920009437,463913,2018-03-01 20:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,114.3289583,1.0
14029349422853496769,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,116.93606478,1.0
140087150733230037,463341,2018-02-28 06:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,110.5428226,1.0
5557335256899613930,463134,2018-02-27 16:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,103.32295653,1.0
12508209018980878984,462883,2018-02-26 23:37:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,103.57693344,1.0
14219039840528523717,462464,2018-02-25 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,100.77342988,1.0
965485159814555600,462182,2018-02-25 00:42:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,106.83351396,1.0
7058180884278954237,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,116.61147791,1.0
4838503005023868922,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,124.7309657,1.0
12454554169562359335,461185,2018-02-22 05:39:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,100.99573176,1.0
7012301614891446640,460899,2018-02-21 10:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,105.5413891,1.0
4216475086485360574,460605,2018-02-20 14:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,103.84391226,1.0
4405563263027118892,460271,2018-02-19 16:40:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,103.71608156,1.0
4157023580339741083,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,119.30127565,1.0
17002530863357243915,459292,2018-02-16 23:00:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,161.63747399,1.0
11767089565137616074,458514,2018-02-14 19:00:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,100.3073804,1.0
7934699127692517391,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,22.42863743,1.0
13071121616081808606,457251,2018-02-11 06:00:51,Arbitrary Message,S-LW2R-NWV3-K63P-9J2R8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16250428774221828276,457154,2018-02-10 23:17:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,20.76780561,1.0
8503920439708000299,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,20.59959342,1.0
8741682909894314605,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,81.03044149,1.0
55692207291809132,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,23.16888005,1.0
12407775811399505890,456257,2018-02-08 11:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,21.92453974,1.0
16530471886521414103,456180,2018-02-08 06:08:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,23.4964356,1.0
2094430172695522612,455818,2018-02-07 05:45:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,20.11074854,1.0
13723537123030781439,455751,2018-02-07 01:17:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LW2R-NWV3-K63P-9J2R8,7.04055252,1.0
5985146262618639627,455691,2018-02-06 21:17:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,23.64200161,1.0
15278291189503124056,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,7.0928883,1.0
18077628167398700356,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,23.78711221,1.0
15201847118822613952,454579,2018-02-03 18:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,22.07903342,1.0
1744886774295846214,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,20.6384336,1.0
4628214185948156233,453874,2018-02-01 19:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LW2R-NWV3-K63P-9J2R8,21.76351256,1.0
2794144888949940338,453542,2018-01-31 21:04:00,Reward Recipient Assignment,S-LW2R-NWV3-K63P-9J2R8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7032582526103412892,453288,2018-01-31 03:59:27,Ordinary Payment,S-9Z56-2VS7-GT86-75M24,S-LW2R-NWV3-K63P-9J2R8,5.0,1.0
2982811768236100731,453186,2018-01-30 21:08:48,Reward Recipient Assignment,S-LW2R-NWV3-K63P-9J2R8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15122005894388367477,451775,2018-01-26 22:22:25,Reward Recipient Assignment,S-LW2R-NWV3-K63P-9J2R8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3315929828815486837,451569,2018-01-26 08:36:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LW2R-NWV3-K63P-9J2R8,0.00518528,1.0
3819766086449578618,451495,2018-01-26 03:28:35,Account Update,S-LW2R-NWV3-K63P-9J2R8,,0.0,1.0
7966384632900406240,449678,2018-01-21 01:42:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LW2R-NWV3-K63P-9J2R8,0.41551497,1.0
16362604339020900134,444326,2018-01-06 02:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LW2R-NWV3-K63P-9J2R8,0.13154725,1.0
4368410055431003020,443832,2018-01-04 17:10:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LW2R-NWV3-K63P-9J2R8,0.99255238,1.0
14897470955391146501,442516,2018-01-01 01:16:54,Reward Recipient Assignment,S-LW2R-NWV3-K63P-9J2R8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14389500551914378994,441310,2017-12-28 15:55:06,Ordinary Payment,S-9Z56-2VS7-GT86-75M24,S-LW2R-NWV3-K63P-9J2R8,4.0,1.0
