ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HVBU-A4UP-DT78-66F7S,4.39e-06,0.0735
1296905344714061560,716902,2020-02-07 19:05:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HVBU-A4UP-DT78-66F7S,0.0,0.06615
14780859519376665519,711582,2020-01-23 21:49:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HVBU-A4UP-DT78-66F7S,0.0,0.05145
18278020811996881511,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HVBU-A4UP-DT78-66F7S,1e-08,1.0437
5741199392491447074,660592,2019-09-03 05:47:16,Ordinary Payment,S-HVBU-A4UP-DT78-66F7S,S-7YK4-Z8DF-PKKA-5E4GE,21.0,0.1
11347963861402582565,633364,2019-06-19 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,10.31,1.0
14653497445682516083,633011,2019-06-18 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,348.11,1.0
3606342276238656455,632654,2019-06-17 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,35.26999999,1.0
4485601870623459078,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,29.27,1.0
18119052495986495040,631578,2019-06-14 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,10.34,1.0
10208769543032495199,630859,2019-06-12 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,19.01,1.0
4623900686883144737,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,12.69,1.0
7630321398762184051,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,14.64999999,1.0
921575788906860929,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,18.96,1.0
5588093950442084701,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,19.38,1.0
3046895364768870405,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,16.57,1.0
6073984206901355129,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,12.02999999,1.0
8136316127964198770,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,24.76,1.0
10714611704990973405,619241,2019-05-10 14:13:38,Ordinary Payment,S-HVBU-A4UP-DT78-66F7S,S-7YK4-Z8DF-PKKA-5E4GE,3.0,0.1
6766204099459339175,613556,2019-04-24 16:59:06,Ordinary Payment,S-HVBU-A4UP-DT78-66F7S,S-7YK4-Z8DF-PKKA-5E4GE,7.0,0.1
7814701415117019782,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,13.63,1.0
3393823843109307450,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,411.06999999,1.0
15816155209049955159,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,406.55,1.0
2113880079655743951,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,396.04,1.0
15551070138931850833,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,23.74,1.0
6588879234611103055,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,28.52999999,1.0
1785485833637305818,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,29.53,1.0
16549269658924217331,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,37.97999999,1.0
12294374322566616231,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,24.0,1.0
10334167530483101700,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,28.35999999,1.0
16064888509918851909,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,369.21,1.0
256584499061271239,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,379.17,1.0
14051563466015063596,609377,2019-04-12 23:53:42,Ordinary Payment,S-HVBU-A4UP-DT78-66F7S,S-7YK4-Z8DF-PKKA-5E4GE,53.51412151,0.1
8053609581776120640,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,46.07999999,1.0
4219619975053914581,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,38.75,1.0
2015645705441857165,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,36.72,1.0
7200471098504976550,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,17.95,1.0
3007874001524199240,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,15.84,1.0
5622939743400098269,607598,2019-04-08 00:36:23,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-HVBU-A4UP-DT78-66F7S,0.0,0.1
5749603422353543877,607517,2019-04-07 19:28:47,Marketplace Purchase,S-HVBU-A4UP-DT78-66F7S,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
3653031375282527940,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,94.68,1.0
8624172216037683260,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,24.42,1.0
12181535505464371894,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,27.45,1.0
2959489728999869721,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,22.91,1.0
2456362915346356797,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,21.9,1.0
15986299192714056275,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,40.76999999,1.0
12765142780002801607,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,48.12,1.0
7067473495750351727,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,19.16,1.0
9667657222578047885,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,18.26999999,1.0
15415345987556069973,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,862.53,1.0
14981922789291310554,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,13.80999999,1.0
16074842649607193940,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,15.29,1.0
14511101106202152991,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,23.38,1.0
4899063418365692589,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,27.55,1.0
10912227210755522409,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,34.04,1.0
698786865757523531,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,41.58,1.0
17541295464464164547,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,34.72,1.0
181558315254022014,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,909.81,1.0
11129165250161762017,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,389.1,1.0
13390899254724795440,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,37.21,1.0
1205772513827901786,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,23.83999999,1.0
2317613600723248911,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,40.73,1.0
6891064689208068318,599552,2019-03-16 12:21:57,Arbitrary Message,S-4EED-TWH4-XQ7B-BXNEB,S-HVBU-A4UP-DT78-66F7S,0.0,0.1
12186910901916274094,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,28.75,1.0
5860111569705700287,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,21.76,1.0
18105501147541729329,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,23.67,1.0
16798346050040691189,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,25.77,1.0
2630978466468527852,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,49.02,1.0
1393570778050816916,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,17.07999999,1.0
11128661019163927109,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,22.60999999,1.0
16701853210805933786,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,28.82,1.0
4918390591004796663,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,44.42999999,1.0
244759706927791781,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,22.8,1.0
6226400288561030175,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,36.79999999,1.0
13593170733056962758,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,31.94,1.0
16442456829449298490,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,34.09999999,1.0
1422654305734421066,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,25.46,1.0
1996204432772114092,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,30.15999999,1.0
6973790631469178715,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,25.57,1.0
6922547277051135798,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,23.61,1.0
5912017400213818874,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,34.0,1.0
13405792879848241378,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,39.06999999,1.0
14448110596980287162,592662,2019-02-25 05:10:13,Token Transfer,S-HVBU-A4UP-DT78-66F7S,S-HVBU-A4UP-DT78-66F7S,0.0,0.1
8326646010010950892,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,34.25,1.0
7403596732761720785,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HVBU-A4UP-DT78-66F7S,29.11999999,1.0
8206559654456523507,592015,2019-02-23 09:51:09,Reward Recipient Assignment,S-HVBU-A4UP-DT78-66F7S,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
2872264525066438580,575877,2019-01-09 05:32:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HVBU-A4UP-DT78-66F7S,0.0,0.08
6594580155215710230,575154,2019-01-07 04:37:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HVBU-A4UP-DT78-66F7S,0.0,0.2
277360055901450488,574939,2019-01-06 14:15:31,Ordinary Payment,S-HVBU-A4UP-DT78-66F7S,S-R4JM-FA2K-58PG-3QYEJ,2.0,0.1
10016119647093552319,574928,2019-01-06 13:22:45,Ordinary Payment,S-R4JM-FA2K-58PG-3QYEJ,S-HVBU-A4UP-DT78-66F7S,41.0,0.1
