ID,Height,timestamp,Type,From,To,Amount,Fee
4837119241214381025,780645,2020-08-03 19:28:21,Ordinary Payment,S-MDEG-RULC-TV3V-23W8R,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.05145
16400962382626757154,735133,2020-03-29 19:05:30,Ordinary Payment,S-MDEG-RULC-TV3V-23W8R,S-WEMV-BXFG-7NEA-2GNN5,2.0,0.00735
13516771031859751724,734475,2020-03-27 23:16:34,Ordinary Payment,S-F2V5-UGBA-JKYV-AKCGB,S-MDEG-RULC-TV3V-23W8R,1.0,0.03675
11646493372511921521,733569,2020-03-25 10:21:55,Ordinary Payment,S-MDEG-RULC-TV3V-23W8R,S-6JN6-BPYT-FJLE-8NHWP,1.0,0.0588
10020781387258218042,733500,2020-03-25 05:22:32,Ordinary Payment,S-3QXZ-DSKA-QARF-ESYU4,S-MDEG-RULC-TV3V-23W8R,2.0,0.0294
1911134176757446288,731398,2020-03-19 08:40:30,Ordinary Payment,S-MDEG-RULC-TV3V-23W8R,S-RMHR-BG8Q-XQU6-9RCS7,3.0,0.03675
12945117567502244606,731261,2020-03-18 23:21:46,Ordinary Payment,S-UGB3-KHJ6-UN8W-7563Y,S-MDEG-RULC-TV3V-23W8R,3.0,0.0294
5206488723128281630,730065,2020-03-15 15:04:07,Ordinary Payment,S-MDEG-RULC-TV3V-23W8R,S-8XZE-5KX2-T2T7-H8FTS,11.0,0.03675
12183278595628951885,730025,2020-03-15 12:20:15,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-MDEG-RULC-TV3V-23W8R,10.0,0.0588
8078112531778200093,729574,2020-03-14 05:55:21,Ordinary Payment,S-4QXF-UZ2Q-QJAQ-BNULC,S-MDEG-RULC-TV3V-23W8R,1.0,0.0294
11517280078476675854,729540,2020-03-14 03:47:33,Ordinary Payment,S-MDEG-RULC-TV3V-23W8R,S-TUXW-AWQ9-GG4G-3X4XH,1.0,0.0441
16723221095185086223,729503,2020-03-14 01:26:08,Ordinary Payment,S-C5UQ-HH56-ZDRU-B5JB8,S-MDEG-RULC-TV3V-23W8R,1.0,0.02205
5937958890666735297,729441,2020-03-13 21:03:40,Ordinary Payment,S-MDEG-RULC-TV3V-23W8R,S-A46P-W4RB-YV28-BP8WV,1.0,0.0441
15554201628130283899,729424,2020-03-13 20:03:02,Ordinary Payment,S-3N5B-2XFG-XU2Q-BGXJ5,S-MDEG-RULC-TV3V-23W8R,1.0,0.0441
4038652960010301510,723133,2020-02-25 05:20:28,Ordinary Payment,S-MDEG-RULC-TV3V-23W8R,S-E3K3-BFKU-6U6S-HJ8P8,1.0,0.00735
8251128548396927457,721219,2020-02-19 21:01:16,Ordinary Payment,S-MDEG-RULC-TV3V-23W8R,S-NYVL-2NBP-QD7S-CLXF7,1.0,0.0441
11740853969139352061,720695,2020-02-18 09:41:13,Ordinary Payment,S-MDEG-RULC-TV3V-23W8R,S-PF89-NRDF-H56P-ADMGA,1.0,0.0441
13615996979121021145,720650,2020-02-18 06:25:45,Ordinary Payment,S-MDEG-RULC-TV3V-23W8R,S-XNFJ-SB68-AFGX-FTF4K,1.0,0.05145
15776118217026992899,718325,2020-02-11 18:57:03,Ordinary Payment,S-MDEG-RULC-TV3V-23W8R,S-RN63-RBQX-LT35-5QCNR,3.0,0.03675
2255032774541647081,718237,2020-02-11 12:37:00,Ordinary Payment,S-MDEG-RULC-TV3V-23W8R,S-WG5B-G74B-RTB6-2LMT6,6.0,0.0294
17214822843674263263,717678,2020-02-09 23:19:36,Ordinary Payment,S-MDEG-RULC-TV3V-23W8R,S-BM6T-Q3S5-3MBQ-BS68Q,3.0,0.02205
4131115495732570495,717059,2020-02-08 05:29:42,Ordinary Payment,S-ZCLE-3WH7-GQTP-EQNNL,S-MDEG-RULC-TV3V-23W8R,7.0,0.02205
17882862607145349797,716514,2020-02-06 16:56:06,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-MDEG-RULC-TV3V-23W8R,9.0,0.05145
17128106807768236754,715685,2020-02-04 09:12:17,Ordinary Payment,S-MDEG-RULC-TV3V-23W8R,S-RZU2-2HJP-PY3T-8P9E4,1.0,0.0147
14026061629205360557,715345,2020-02-03 10:28:10,Ordinary Payment,S-MDEG-RULC-TV3V-23W8R,S-2Z8S-K32X-DRUA-DC5F9,5.0,0.0588
11510139434203692175,714515,2020-02-01 02:27:24,Ordinary Payment,S-MDEG-RULC-TV3V-23W8R,S-DU8P-GYDU-V947-D44S2,2.0,0.0294
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MDEG-RULC-TV3V-23W8R,10.0,0.06615
