ID,Height,timestamp,Type,From,To,Amount,Fee
16656731585021959565,780245,2020-08-02 16:58:29,Ordinary Payment,S-2S5B-M2HV-KAT4-89EGB,S-4Y3L-HTP3-9HX5-2QU9P,7.40465,0.02205
3792982404287082197,739004,2020-04-09 15:10:51,Ordinary Payment,S-UXAE-S5MZ-4CX8-F2ZMK,S-2S5B-M2HV-KAT4-89EGB,1.0,0.02205
6505317065234712249,738544,2020-04-08 08:21:38,Ordinary Payment,S-2PP7-X3DB-5NCP-HQR3L,S-2S5B-M2HV-KAT4-89EGB,1.0,0.0588
15191827518881601128,738402,2020-04-07 22:30:46,Ordinary Payment,S-LRN4-G4BF-YHME-6B3ZP,S-2S5B-M2HV-KAT4-89EGB,1.0,0.03675
13436197680320883564,736810,2020-04-03 11:31:14,Ordinary Payment,S-2S5B-M2HV-KAT4-89EGB,S-YT3N-9A3Q-VEH2-HEJ7H,6.0,0.00735
2512969558313772225,736332,2020-04-02 03:31:13,Ordinary Payment,S-XS2V-LVD5-RPJE-4GE42,S-2S5B-M2HV-KAT4-89EGB,3.0,0.02205
16174793121931408891,735975,2020-04-01 03:53:42,Ordinary Payment,S-2S5B-M2HV-KAT4-89EGB,S-9TD7-YL3R-DJ99-GYHC9,2.0,0.0441
10745135360122961029,732021,2020-03-21 02:40:13,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-2S5B-M2HV-KAT4-89EGB,3.0,0.02205
10833463752065516865,731104,2020-03-18 12:55:38,Ordinary Payment,S-2S5B-M2HV-KAT4-89EGB,S-X2R3-Y48H-XWC8-9MB2H,1.0,0.00735
15195554664952065974,730421,2020-03-16 15:10:34,Ordinary Payment,S-FFYQ-54T6-SPZW-GHMUT,S-2S5B-M2HV-KAT4-89EGB,6.0,0.03675
13490774641331902217,727634,2020-03-08 19:56:09,Ordinary Payment,S-2S5B-M2HV-KAT4-89EGB,S-TW5M-QHGT-VQ6S-H52YR,3.0,0.03675
13070991500370358861,727253,2020-03-07 18:25:45,Ordinary Payment,S-GK5L-H69L-TD5A-4HRMM,S-2S5B-M2HV-KAT4-89EGB,3.0,0.03675
192498768203951340,726382,2020-03-05 08:03:21,Ordinary Payment,S-2S5B-M2HV-KAT4-89EGB,S-TQD3-VAV6-94ZD-2LVMP,8.0,0.0588
7824039503488339352,724890,2020-03-01 03:42:59,Ordinary Payment,S-2S5B-M2HV-KAT4-89EGB,S-8FLM-6DCZ-7XQD-F9JDY,1.0,0.0441
18373812484315361337,724546,2020-02-29 04:15:15,Ordinary Payment,S-U3KG-DVNV-4ERB-4Y5TD,S-2S5B-M2HV-KAT4-89EGB,2.0,0.0588
10982010028401856825,723605,2020-02-26 13:21:23,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-2S5B-M2HV-KAT4-89EGB,7.0,0.03675
12667194190319154446,720618,2020-02-18 04:35:40,Ordinary Payment,S-2S5B-M2HV-KAT4-89EGB,S-ZRDP-HKSP-TD66-4H4GN,3.0,0.0588
13534051766648330502,719796,2020-02-15 21:22:35,Ordinary Payment,S-2S5B-M2HV-KAT4-89EGB,S-KDYJ-BQRU-BVCM-F5Q7U,2.0,0.02205
3232023602494421916,719103,2020-02-13 23:10:25,Ordinary Payment,S-2S5B-M2HV-KAT4-89EGB,S-DKXP-FULX-CD66-AGBYC,7.0,0.0441
287657875688767509,718613,2020-02-12 14:23:17,Ordinary Payment,S-PMF5-R4KF-S53Y-DSNVT,S-2S5B-M2HV-KAT4-89EGB,6.0,0.0294
18145565408936195113,718588,2020-02-12 12:23:17,Ordinary Payment,S-2S5B-M2HV-KAT4-89EGB,S-SWLC-ADB4-4UFW-3F2VH,3.0,0.0294
11400158010921582837,717914,2020-02-10 14:50:22,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-2S5B-M2HV-KAT4-89EGB,4.0,0.03675
12909122941021133382,717815,2020-02-10 08:37:45,Ordinary Payment,S-2S5B-M2HV-KAT4-89EGB,S-UDNZ-V5FV-M8YH-75J3B,2.0,0.0441
17633583859576528918,716740,2020-02-07 08:09:12,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-2S5B-M2HV-KAT4-89EGB,7.0,0.0588
16671115423603659876,716531,2020-02-06 17:42:42,Ordinary Payment,S-2S5B-M2HV-KAT4-89EGB,S-99JN-SGM3-YBD8-AZM6H,2.0,0.05145
9618290871626968432,715827,2020-02-04 19:03:56,Ordinary Payment,S-4RXF-H7PK-QDPD-6X4YA,S-2S5B-M2HV-KAT4-89EGB,2.0,0.05145
7305538342032326469,715685,2020-02-04 09:12:17,Ordinary Payment,S-2S5B-M2HV-KAT4-89EGB,S-MZPT-RY8E-3HV4-535DB,1.0,0.0441
4975236363926266560,715496,2020-02-03 20:17:39,Ordinary Payment,S-2S5B-M2HV-KAT4-89EGB,S-MF8T-PDYF-WNZV-8FR4F,2.0,0.0588
5960217889389330264,713155,2020-01-28 07:09:09,Ordinary Payment,S-CUTL-CRWY-S5NJ-ECAXA,S-2S5B-M2HV-KAT4-89EGB,2.0,0.02205
9271141761407846612,712851,2020-01-27 11:05:25,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-2S5B-M2HV-KAT4-89EGB,1.0,0.0441
14695433084697953583,712523,2020-01-26 13:29:32,Ordinary Payment,S-2S5B-M2HV-KAT4-89EGB,S-W93T-HF2H-YFS7-GZKLR,8.0,0.02205
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2S5B-M2HV-KAT4-89EGB,10.0,0.08085
