ID,Height,timestamp,Type,From,To,Amount,Fee
9456557839348699992,385480,2017-07-25 13:22:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-MBRE-HDZE-B884-D3Z9K,0.0,1.0
15701575564674202349,384345,2017-07-22 01:46:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MBRE-HDZE-B884-D3Z9K,0.0,1.0
13803774625106716389,284498,2016-10-15 14:55:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MBRE-HDZE-B884-D3Z9K,1.48614417,1.0
5992005978889549426,284142,2016-10-14 15:02:39,Reward Recipient Assignment,S-MBRE-HDZE-B884-D3Z9K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12697908473449435483,284138,2016-10-14 14:33:28,Arbitrary Message,S-8VZJ-3QST-LFY8-5R5WT,S-MBRE-HDZE-B884-D3Z9K,0.0,1.0
7847859171203862903,284138,2016-10-14 14:33:28,Ordinary Payment,S-8VZJ-3QST-LFY8-5R5WT,S-MBRE-HDZE-B884-D3Z9K,1.0,1.0
10517916591288919663,284137,2016-10-14 14:21:53,Ordinary Payment,S-8VZJ-3QST-LFY8-5R5WT,S-MBRE-HDZE-B884-D3Z9K,1.0,1.0
1949445546790888575,284135,2016-10-14 14:16:30,Ordinary Payment,S-MBRE-HDZE-B884-D3Z9K,S-8VZJ-3QST-LFY8-5R5WT,7.0,1.0
12477338949214864994,284128,2016-10-14 13:59:38,Reward Recipient Assignment,S-MBRE-HDZE-B884-D3Z9K,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7951720143323558881,284118,2016-10-14 13:20:13,Reward Recipient Assignment,S-MBRE-HDZE-B884-D3Z9K,S-MBRE-HDZE-B884-D3Z9K,0.0,1.0
8937048695310967141,284107,2016-10-14 12:50:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBRE-HDZE-B884-D3Z9K,5.0,1.0
13204182403660821529,284106,2016-10-14 12:48:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MBRE-HDZE-B884-D3Z9K,3.0,1.0
8490908996418894934,284105,2016-10-14 12:47:13,Reward Recipient Assignment,S-MBRE-HDZE-B884-D3Z9K,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
999091031829637316,283804,2016-10-13 16:11:26,Reward Recipient Assignment,S-MBRE-HDZE-B884-D3Z9K,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12892217062197593252,283480,2016-10-12 18:43:50,Ordinary Payment,S-MBRE-HDZE-B884-D3Z9K,S-PPMU-CLTP-F67F-77ZB2,183.96658996,1.0
12691596394629437379,282487,2016-10-10 00:23:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-MBRE-HDZE-B884-D3Z9K,183.96658996,2.0
669991203548376776,282336,2016-10-09 13:40:49,Reward Recipient Assignment,S-MBRE-HDZE-B884-D3Z9K,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17820099845092766752,281946,2016-10-08 11:36:03,Reward Recipient Assignment,S-MBRE-HDZE-B884-D3Z9K,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17895754829155811420,281941,2016-10-08 11:18:09,Reward Recipient Assignment,S-MBRE-HDZE-B884-D3Z9K,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14304300274498235900,281792,2016-10-08 01:18:20,Ordinary Payment,S-MBRE-HDZE-B884-D3Z9K,S-V53S-X6ZP-ZRAR-DP2YB,1.0,1.0
5446506687819478719,281792,2016-10-08 01:18:20,Arbitrary Message,S-MBRE-HDZE-B884-D3Z9K,S-V53S-X6ZP-ZRAR-DP2YB,0.0,1.0
8780578483916022749,281792,2016-10-08 01:18:20,Alias Assignment,S-MBRE-HDZE-B884-D3Z9K,,0.0,1.0
772344433478988364,281791,2016-10-08 01:12:45,Account Update,S-MBRE-HDZE-B884-D3Z9K,,0.0,1.0
17493534062859475590,281789,2016-10-08 01:06:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MBRE-HDZE-B884-D3Z9K,3.0,1.0
45462385668883797,281789,2016-10-08 01:06:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBRE-HDZE-B884-D3Z9K,5.0,1.0
462448074154185936,281789,2016-10-08 01:06:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MBRE-HDZE-B884-D3Z9K,5.0,1.0
