ID,Height,timestamp,Type,From,To,Amount,Fee
818800094897044132,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UBFA-YSZU-JPB6-7XJDX,2.19e-06,0.0735
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UBFA-YSZU-JPB6-7XJDX,1e-08,0.1617
8794483374759086094,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UBFA-YSZU-JPB6-7XJDX,0.0,1.0
10877823999342930631,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UBFA-YSZU-JPB6-7XJDX,0.0,1.0
6824870005942591147,479990,2018-04-15 20:30:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UBFA-YSZU-JPB6-7XJDX,0.0,1.0
593360493898354807,474851,2018-04-01 12:08:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UBFA-YSZU-JPB6-7XJDX,0.0,1.0
3700773235059856104,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UBFA-YSZU-JPB6-7XJDX,0.0,1.0
5309550650882728409,275690,2016-09-20 22:55:20,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-UBFA-YSZU-JPB6-7XJDX,1825.39700836,1.0
10307083118007848794,275494,2016-09-20 10:03:57,Reward Recipient Assignment,S-UBFA-YSZU-JPB6-7XJDX,S-UBFA-YSZU-JPB6-7XJDX,0.0,1.0
5495066064941564892,275282,2016-09-19 19:32:36,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-UBFA-YSZU-JPB6-7XJDX,5157.63929696,1.0
16923446943660850145,275190,2016-09-19 13:30:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,146.05868167,1.0
6998652630542039035,275120,2016-09-19 08:37:35,Ordinary Payment,S-BYAS-AZU5-RPWX-B4HQ5,S-UBFA-YSZU-JPB6-7XJDX,4340.62529179,1.0
6753018188738165368,274748,2016-09-18 08:21:52,Reward Recipient Assignment,S-UBFA-YSZU-JPB6-7XJDX,S-BYAS-AZU5-RPWX-B4HQ5,0.0,1.0
6085591400077936351,274716,2016-09-18 05:56:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,334.76687524,1.0
15244281192856011692,274695,2016-09-18 04:46:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,720.56806722,1.0
3750137416229880739,274683,2016-09-18 03:43:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,334.76687524,1.0
16007276184854013227,274625,2016-09-17 23:41:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,323.53260215,1.0
17700181832891549916,274551,2016-09-17 18:35:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,324.69972067,1.0
4633855489474868004,274511,2016-09-17 16:10:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,305.41603129,1.0
10895202248963207478,274445,2016-09-17 11:26:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,349.27674659,1.0
12471921234183253750,274401,2016-09-17 08:22:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,309.06904346,1.0
9827436702147889829,274290,2016-09-17 01:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,678.17210861,1.0
5241581776485051120,274263,2016-09-16 23:35:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,322.30218281,1.0
17418082905704028700,274227,2016-09-16 20:57:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,1129.08123184,1.0
6900283130438974010,274220,2016-09-16 20:34:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,439.83997001,1.0
16084008154461397724,274172,2016-09-16 17:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,308.30267308,1.0
14780961947747486105,274130,2016-09-16 14:23:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,304.18271806,1.0
12730185936554331566,274105,2016-09-16 12:46:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,304.92827766,1.0
16443322444863993130,274031,2016-09-16 07:46:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,349.3693185,1.0
11817632669228828945,273998,2016-09-16 05:28:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,301.45550459,1.0
8419083404103047557,273964,2016-09-16 03:18:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,337.1368178,1.0
18432794553062466458,273920,2016-09-16 00:30:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,343.7824181,1.0
17978929056281300632,273907,2016-09-15 23:31:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,336.2187352,1.0
6910781818588025596,273891,2016-09-15 21:50:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,309.01033132,1.0
16518818051557007390,273869,2016-09-15 20:19:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,1386.11705756,1.0
12979744533295761760,273857,2016-09-15 19:56:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,364.09301546,1.0
4916835227004277919,273840,2016-09-15 18:34:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,308.14642267,1.0
3812268334657118411,273817,2016-09-15 17:23:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,336.34186034,1.0
17527338625869714447,273797,2016-09-15 15:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,965.34887988,1.0
14313197009419532484,273781,2016-09-15 14:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,303.65066798,1.0
1899318280890351950,273767,2016-09-15 14:00:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,302.00002176,1.0
17077291669957317233,273746,2016-09-15 12:10:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,1181.60880109,1.0
7263898763815105911,273739,2016-09-15 11:48:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,303.58125803,1.0
6824637790616971904,273676,2016-09-15 07:43:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,302.8656068,1.0
7979943083037686817,273653,2016-09-15 06:20:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,312.18705986,1.0
18335406941502741485,273623,2016-09-15 04:12:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,613.75055768,1.0
18130762881914988056,273604,2016-09-15 03:12:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,313.2253646,1.0
11845822699416765884,273578,2016-09-15 01:07:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,285.44837984,1.0
12366319488936360129,273577,2016-09-15 01:07:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,1552.88612804,1.0
17383717394082425862,273567,2016-09-15 00:31:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,304.58602318,1.0
18161247493846577662,273488,2016-09-14 19:01:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,300.50451324,1.0
11218258823548239673,273444,2016-09-14 16:07:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,301.35692426,1.0
5967766744311865174,273391,2016-09-14 12:33:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,301.02021194,1.0
17823367040654688175,273338,2016-09-14 08:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,334.54614247,1.0
16336017448759228437,273316,2016-09-14 07:24:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,359.11937592,1.0
17918743412504442307,273297,2016-09-14 06:26:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UBFA-YSZU-JPB6-7XJDX,675.74509522,1.0
15078567128491844409,273281,2016-09-14 05:26:31,Reward Recipient Assignment,S-UBFA-YSZU-JPB6-7XJDX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9883667051410674826,273221,2016-09-14 01:21:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,313.44220315,1.0
15522269373292068909,273180,2016-09-13 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,417.76933489,1.0
1281115202026141708,273168,2016-09-13 21:02:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,309.35253751,1.0
4487907125320440243,273154,2016-09-13 20:19:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,448.04335854,1.0
8530687632247977617,273131,2016-09-13 18:58:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,900.8504927,1.0
11747731297561768127,273103,2016-09-13 17:10:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,314.71984758,1.0
16480012495666242185,273071,2016-09-13 15:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,891.6307983,1.0
1610517910868027444,273051,2016-09-13 13:37:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,467.0528883,1.0
18153562426405079050,273036,2016-09-13 12:39:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,398.33397891,1.0
13027136394435792355,273024,2016-09-13 12:05:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,568.80951475,1.0
13795101189229512668,273007,2016-09-13 10:41:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,494.25606435,1.0
16742772741892007836,272963,2016-09-13 08:05:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,311.8991277,1.0
14439686942723735289,272942,2016-09-13 06:20:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,380.1222056,1.0
16007383259026266110,272929,2016-09-13 05:28:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,429.5256362,1.0
9500394290111143572,272906,2016-09-13 04:10:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,300.21923118,1.0
10202021888087080136,272861,2016-09-13 01:24:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,900.05527935,1.0
10717496271749188017,272855,2016-09-13 01:07:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,316.17142046,1.0
10322288272293892903,272837,2016-09-12 23:25:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,965.07995814,1.0
5046273595248873326,272814,2016-09-12 21:48:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,318.44812203,1.0
1338214954074638007,272774,2016-09-12 19:06:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,571.43010451,1.0
8950672521679285530,272753,2016-09-12 17:35:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,302.35290781,1.0
11986124018413955379,272709,2016-09-12 14:55:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,312.30944268,1.0
2129067851221531944,272684,2016-09-12 13:10:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,325.36940747,1.0
5827952977822566590,272662,2016-09-12 11:20:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,348.64827267,1.0
13615158665306329601,272636,2016-09-12 10:07:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,312.79001721,1.0
2673935902836923760,272616,2016-09-12 08:31:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,317.94343096,1.0
2870228963504748206,272581,2016-09-12 06:18:44,Ordinary Payment,S-UBFA-YSZU-JPB6-7XJDX,S-85ZC-E6B2-A79X-8RRVK,79522.0,1.0
11950993528400054460,272565,2016-09-12 05:30:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,314.63714205,1.0
10200167019666932404,272470,2016-09-11 23:00:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,307.57285015,1.0
18115837151518036335,272385,2016-09-11 17:26:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,331.54723787,1.0
7859955290921686036,272298,2016-09-11 11:59:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,308.30528763,1.0
642626300652923818,272251,2016-09-11 08:27:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,323.36184776,1.0
1831623821930835378,272216,2016-09-11 06:06:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,308.38648383,1.0
4901685638915713537,272138,2016-09-11 00:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,300.39468754,1.0
1780241080841893375,272092,2016-09-10 21:25:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,319.91474207,1.0
15030312919566948808,272046,2016-09-10 18:55:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,308.89758264,1.0
4900963945640803452,272000,2016-09-10 15:34:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,324.13642798,1.0
14975519616675600171,271961,2016-09-10 12:38:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,307.53162981,1.0
14859459276759927501,271898,2016-09-10 08:33:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,301.06454069,1.0
13765027894189198906,271861,2016-09-10 06:15:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,381.65030051,1.0
7376713961705200307,271835,2016-09-10 04:31:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,317.21390696,1.0
8489708677996549165,271804,2016-09-10 02:34:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,305.32698475,1.0
1766586635436998948,271790,2016-09-10 01:34:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,772.43138578,1.0
6440965303501380126,271630,2016-09-09 15:24:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,399.50725867,1.0
16656581770062812657,271624,2016-09-09 15:09:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,399.50725867,1.0
4992922547109218632,271495,2016-09-09 05:34:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,303.47061329,1.0
160352432105436649,271426,2016-09-09 01:14:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,773.42558802,1.0
13566370652309996245,271384,2016-09-08 21:53:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,306.52750814,1.0
5459399112306449029,271356,2016-09-08 20:23:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,320.14534883,1.0
11293804251299173043,271242,2016-09-08 12:01:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,334.66932434,1.0
6974197452750156282,271216,2016-09-08 10:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,308.67338418,1.0
5458461001752766401,271186,2016-09-08 08:43:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,361.37396674,1.0
12459048619899415359,271159,2016-09-08 06:54:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,1577.7412373,1.0
2517181938595536740,271143,2016-09-08 05:40:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,311.2295583,1.0
6391054318966274788,271068,2016-09-08 00:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,307.98586969,1.0
3925711075057031358,271027,2016-09-07 21:45:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,301.05693575,1.0
10799583423444642140,270994,2016-09-07 19:51:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,1328.27785395,1.0
1841274288559432374,270937,2016-09-07 15:37:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,313.51255526,1.0
9388809605682136857,270891,2016-09-07 12:34:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,583.73972499,1.0
3237770179528189846,270872,2016-09-07 11:03:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,301.65370897,1.0
10438122447686087896,270843,2016-09-07 09:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,333.14317974,1.0
13604805986397107645,270835,2016-09-07 09:00:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,348.26587648,1.0
2469992231993777054,270818,2016-09-07 07:35:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,326.31295967,1.0
6260820954487482493,270797,2016-09-07 06:10:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,1394.36923137,1.0
2061972692080945162,270791,2016-09-07 05:45:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,300.13673986,1.0
13034622046364995506,270731,2016-09-07 02:01:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,308.23399719,1.0
17065962449025364805,270694,2016-09-06 23:36:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,306.38372816,1.0
850077020268817464,270656,2016-09-06 21:01:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,316.87443861,1.0
246709158051398095,270564,2016-09-06 14:27:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,303.76793708,1.0
6585656845285859774,270533,2016-09-06 12:26:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,324.61842677,1.0
5331882799250692071,270522,2016-09-06 11:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,300.48217949,1.0
5795523651033009196,270499,2016-09-06 10:08:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,1056.17004146,1.0
4940721608406549456,270496,2016-09-06 09:50:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,308.88200165,1.0
11142295855835878738,270476,2016-09-06 08:40:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,1588.77327292,1.0
9909534849640704892,270469,2016-09-06 08:33:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,555.15502027,1.0
10416453712321703141,270428,2016-09-06 06:07:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,300.14482454,1.0
5382606303211219668,270355,2016-09-06 01:12:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,328.14001979,1.0
9210756012264331794,270339,2016-09-05 23:32:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,350.70411788,1.0
5289666235971243478,270326,2016-09-05 22:37:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,1076.57090445,1.0
8747212582657677778,270307,2016-09-05 21:09:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,1243.23481104,1.0
17626199255115554387,270298,2016-09-05 20:26:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,304.81549399,1.0
775911586315217955,270220,2016-09-05 15:20:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,326.76269617,1.0
16504102863035359512,270186,2016-09-05 13:22:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,541.89716049,1.0
4478045647082733319,270173,2016-09-05 12:44:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,310.78427694,1.0
4877929911547340068,270104,2016-09-05 07:49:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,315.33094595,1.0
13905248025095406356,270074,2016-09-05 05:59:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,374.60447915,1.0
4011964155014646725,270018,2016-09-05 02:35:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,324.70763519,1.0
7033115936048574209,269977,2016-09-04 23:10:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,1225.23138007,1.0
18051488207938404859,269892,2016-09-04 17:46:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,308.12523928,1.0
11017366693839257596,269793,2016-09-04 10:50:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,300.35594747,1.0
4319121501526447719,269753,2016-09-04 07:57:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,1203.59665208,1.0
13541281665415257933,269739,2016-09-04 07:21:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,309.78779851,1.0
4408686944009104340,269658,2016-09-04 02:16:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,322.69697173,1.0
3499211756442300298,269603,2016-09-03 22:19:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,334.25742828,1.0
16398326377106211162,269586,2016-09-03 20:46:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,310.32694178,1.0
7342198300283029254,269579,2016-09-03 20:25:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,306.68079949,1.0
11495107991452504795,269566,2016-09-03 19:25:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,1061.26302728,1.0
11540132009207796555,269564,2016-09-03 19:22:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,1648.84383255,1.0
7911651740636552340,269558,2016-09-03 18:53:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,314.28575098,1.0
3341109436019592120,269521,2016-09-03 16:21:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,1142.71115715,1.0
7487021605156535932,269511,2016-09-03 15:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UBFA-YSZU-JPB6-7XJDX,309.69572216,1.0
