ID,Height,timestamp,Type,From,To,Amount,Fee
5515014999674421225,768916,2020-07-02 05:03:04,Reward Recipient Assignment,S-L5ZA-XQX2-754X-2QTN2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
12229596871863842821,750276,2020-05-11 03:38:36,Ordinary Payment,S-L5ZA-XQX2-754X-2QTN2,S-V6FK-Y8C9-S8WY-D3MWT,802.9,0.1
2331272087446389531,721935,2020-02-21 21:25:47,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-L5ZA-XQX2-754X-2QTN2,100.47169155,0.1
11743621979423752764,718689,2020-02-12 19:10:05,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-L5ZA-XQX2-754X-2QTN2,100.01503342,0.1
12490711036787890679,714051,2020-01-30 19:26:00,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-L5ZA-XQX2-754X-2QTN2,100.48890222,0.1
264881632761277303,707039,2020-01-11 04:58:32,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-L5ZA-XQX2-754X-2QTN2,100.87884319,0.1
1255092619317982928,702139,2019-12-28 11:54:53,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-L5ZA-XQX2-754X-2QTN2,100.51900658,0.1
5697082345905366319,697771,2019-12-16 06:52:56,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-L5ZA-XQX2-754X-2QTN2,100.25956227,0.1
2139239967140628848,694141,2019-12-06 02:42:22,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-L5ZA-XQX2-754X-2QTN2,100.39117244,0.1
14530145005341341967,690596,2019-11-26 04:42:48,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-L5ZA-XQX2-754X-2QTN2,100.43475372,0.1
16675095109570036048,682521,2019-11-03 14:37:13,Reward Recipient Assignment,S-L5ZA-XQX2-754X-2QTN2,S-ZPL8-GSHA-JZWY-DP9KQ,0.0,0.1
672759797400846491,682513,2019-11-03 14:11:15,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-L5ZA-XQX2-754X-2QTN2,0.2,0.03675
