ID,Height,timestamp,Type,From,To,Amount,Fee
9035880717934311905,974041,2022-01-23 11:46:09,Ordinary Payment,S-2BFH-YV2C-XRD6-DXKSV,S-ENWD-KWZ7-UZYA-8BJQX,12691.57,0.02205
2105664027934571615,974040,2022-01-23 11:42:31,Remove Commitment,S-2BFH-YV2C-XRD6-DXKSV,,0.0,0.02205
13478028182666477038,973295,2022-01-21 09:45:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2BFH-YV2C-XRD6-DXKSV,10.07418406,0.0147
15125747534026596241,971778,2022-01-17 04:45:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2BFH-YV2C-XRD6-DXKSV,10.00251839,0.0147
6680792917947470364,970342,2022-01-13 04:52:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2BFH-YV2C-XRD6-DXKSV,10.08399673,0.0147
3912000727293813250,969388,2022-01-10 13:12:45,Add Commitment,S-2BFH-YV2C-XRD6-DXKSV,,0.0,0.02205
10913947868396086766,969385,2022-01-10 13:00:29,Ordinary Payment,S-LHDQ-KGM3-YRPF-A3WU8,S-2BFH-YV2C-XRD6-DXKSV,4178.0,0.02205
8364366634844527043,968766,2022-01-08 19:49:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2BFH-YV2C-XRD6-DXKSV,10.08211359,0.0147
190270472309225494,967244,2022-01-04 14:08:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2BFH-YV2C-XRD6-DXKSV,10.01948144,0.0147
5650194735869523188,966856,2022-01-03 12:28:01,Add Commitment,S-2BFH-YV2C-XRD6-DXKSV,,0.0,0.00735
779861586365615165,965679,2021-12-31 05:49:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2BFH-YV2C-XRD6-DXKSV,10.07314032,0.0147
16078748063306741752,963898,2021-12-26 07:00:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2BFH-YV2C-XRD6-DXKSV,10.07415885,0.0147
14492144596250797614,962319,2021-12-21 21:40:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2BFH-YV2C-XRD6-DXKSV,10.02043687,0.0147
7866803514520260465,960542,2021-12-16 23:11:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2BFH-YV2C-XRD6-DXKSV,10.03169702,0.0147
578323255926060533,958956,2021-12-12 13:33:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2BFH-YV2C-XRD6-DXKSV,9.99792879,0.0147
12530665265595961835,958172,2021-12-10 09:12:00,Add Commitment,S-2BFH-YV2C-XRD6-DXKSV,,0.0,0.02205
10486344079339410137,958166,2021-12-10 08:48:43,Ordinary Payment,S-ZP77-B35P-XECS-FSCMR,S-2BFH-YV2C-XRD6-DXKSV,3363.0,0.02205
3611669844860432679,957517,2021-12-08 13:24:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2BFH-YV2C-XRD6-DXKSV,10.05343172,0.0147
7579979965033120456,955604,2021-12-03 05:50:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2BFH-YV2C-XRD6-DXKSV,10.04311988,0.0147
5781791463653390880,953808,2021-11-28 06:10:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2BFH-YV2C-XRD6-DXKSV,10.0581463,0.0147
7008011022031840180,952093,2021-11-23 11:30:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2BFH-YV2C-XRD6-DXKSV,10.04984473,0.0147
14363705605359074591,949998,2021-11-17 15:47:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-2BFH-YV2C-XRD6-DXKSV,10.01647051,0.0147
1709581099651023436,949551,2021-11-16 10:07:06,Add Commitment,S-2BFH-YV2C-XRD6-DXKSV,,0.0,0.00735
15745811860716001151,949548,2021-11-16 09:54:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2BFH-YV2C-XRD6-DXKSV,5000.0,2.0
13378469662151368309,940901,2021-10-23 09:02:09,Reward Recipient Assignment,S-2BFH-YV2C-XRD6-DXKSV,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
3937017337119572354,940898,2021-10-23 08:50:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2BFH-YV2C-XRD6-DXKSV,0.0147,0.0147
