ID,Height,timestamp,Type,From,To,Amount,Fee
9359943154778481608,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4CMP-2N9W-J88N-GK4SL,1e-07,1.0
13296819163317962271,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4CMP-2N9W-J88N-GK4SL,1e-07,1.0
7729712036243032608,345000,2017-04-02 21:29:23,Ordinary Payment,S-4CMP-2N9W-J88N-GK4SL,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9372362188785077469,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CMP-2N9W-J88N-GK4SL,2.0,1.0001
7787750223260997688,344211,2017-03-31 16:49:31,Ordinary Payment,S-4CMP-2N9W-J88N-GK4SL,S-RRP8-XJGE-3S35-2UP3N,73.0,1.0
5196474125748381039,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMP-2N9W-J88N-GK4SL,1.0,1.0
12721268723955851307,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMP-2N9W-J88N-GK4SL,1.0,2.0
1836693169710787295,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMP-2N9W-J88N-GK4SL,1.0,3.0
16902079020279583882,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMP-2N9W-J88N-GK4SL,2.0,2.0
17573354658755888210,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMP-2N9W-J88N-GK4SL,3.0,3.0
11599764458598404685,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMP-2N9W-J88N-GK4SL,2.0,2.0
16318388383549197173,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMP-2N9W-J88N-GK4SL,2.0,2.0
10992246220366877068,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMP-2N9W-J88N-GK4SL,3.0,1.0
5023333512554576657,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMP-2N9W-J88N-GK4SL,3.0,3.0
6159537431181772678,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMP-2N9W-J88N-GK4SL,20.0,1.0
7807922944956715388,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMP-2N9W-J88N-GK4SL,2.0,1.0
5647713027655680598,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMP-2N9W-J88N-GK4SL,5.0,2.0
7352394924898961057,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMP-2N9W-J88N-GK4SL,6.0,5.0
8338038900705783881,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMP-2N9W-J88N-GK4SL,5.0,5.0
13611388722362652367,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMP-2N9W-J88N-GK4SL,2.0,2.0
4976047965056992960,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMP-2N9W-J88N-GK4SL,4.0,4.0
1959757429295815445,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4CMP-2N9W-J88N-GK4SL,2.0,1.0
11250911089738532799,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4CMP-2N9W-J88N-GK4SL,10.0,2.0
10788466076563558809,329387,2017-02-18 06:10:13,Ordinary Payment,S-4CMP-2N9W-J88N-GK4SL,S-RRP8-XJGE-3S35-2UP3N,398.0,1.0
9867925793739326279,329385,2017-02-18 06:07:30,Ordinary Payment,S-ZY8X-852X-3E4G-CHAZZ,S-4CMP-2N9W-J88N-GK4SL,399.0,1.0
11046492806086004748,329381,2017-02-18 05:47:58,Ordinary Payment,S-4CMP-2N9W-J88N-GK4SL,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17637978184590111899,329379,2017-02-18 05:32:17,Ordinary Payment,S-ZY8X-852X-3E4G-CHAZZ,S-4CMP-2N9W-J88N-GK4SL,2.0,1.0
4345699306829170127,329378,2017-02-18 05:27:49,Ordinary Payment,S-4CMP-2N9W-J88N-GK4SL,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
13979833601222142333,329376,2017-02-18 05:22:05,Ordinary Payment,S-ZY8X-852X-3E4G-CHAZZ,S-4CMP-2N9W-J88N-GK4SL,2.0,1.0
9184717018117099658,329376,2017-02-18 05:22:05,Ordinary Payment,S-ZY8X-852X-3E4G-CHAZZ,S-4CMP-2N9W-J88N-GK4SL,2.0,1.0
