ID,Height,timestamp,Type,From,To,Amount,Fee
16969980777407026165,780244,2020-08-02 16:54:27,Ordinary Payment,S-TWEG-4MYL-TWQ6-8B93M,S-4Y3L-HTP3-9HX5-2QU9P,2.33115,0.03675
6228497346592210413,741829,2020-04-17 12:35:37,Ordinary Payment,S-TWEG-4MYL-TWQ6-8B93M,S-ZQDB-4PEX-TVK7-GT2FG,1.0,0.0588
12294827328971986614,741096,2020-04-15 11:57:51,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-TWEG-4MYL-TWQ6-8B93M,1.0,0.0441
2461143827035948727,740454,2020-04-13 16:15:06,Ordinary Payment,S-TWEG-4MYL-TWQ6-8B93M,S-GPEC-5HB2-SNSZ-5L25N,2.0,0.0294
12189093561869322707,737802,2020-04-06 06:04:06,Ordinary Payment,S-BXMV-M5NC-8EQC-4C6ZJ,S-TWEG-4MYL-TWQ6-8B93M,1.0,0.0588
13922271286544242049,734886,2020-03-29 02:53:54,Ordinary Payment,S-TWEG-4MYL-TWQ6-8B93M,S-HWN3-LW8E-C9DJ-2EH39,1.0,0.0441
17963024726209280348,733101,2020-03-24 02:37:27,Ordinary Payment,S-TWEG-4MYL-TWQ6-8B93M,S-4S6S-X37C-8295-BVZDY,3.0,0.0294
10895645898753064116,731862,2020-03-20 15:39:04,Ordinary Payment,S-KDRS-PD9J-FERX-2A8JY,S-TWEG-4MYL-TWQ6-8B93M,1.0,0.02205
13499537125488620125,731856,2020-03-20 15:26:13,Ordinary Payment,S-TWEG-4MYL-TWQ6-8B93M,S-GLCP-BDUW-AC47-EDXUY,7.0,0.0294
6584058275454832940,730328,2020-03-16 08:50:08,Ordinary Payment,S-TWEG-4MYL-TWQ6-8B93M,S-ANCB-LFFB-SKAS-DPWGD,1.0,0.03675
4850719269405993116,730049,2020-03-15 14:03:34,Ordinary Payment,S-TWEG-4MYL-TWQ6-8B93M,S-LZEK-CLX3-NYJR-DH6SM,2.0,0.02205
9484850429856861001,729862,2020-03-15 01:37:58,Ordinary Payment,S-GFFP-ND77-PMME-8HE3U,S-TWEG-4MYL-TWQ6-8B93M,3.0,0.0441
1296650597929222706,729833,2020-03-14 23:35:01,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-TWEG-4MYL-TWQ6-8B93M,1.0,0.02205
632546866776785733,729600,2020-03-14 08:12:31,Ordinary Payment,S-JCZE-3FWX-8V9X-GB8LB,S-TWEG-4MYL-TWQ6-8B93M,1.0,0.03675
14466815587724498609,729560,2020-03-14 05:22:54,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-TWEG-4MYL-TWQ6-8B93M,5.0,0.05145
4558569957115539201,728447,2020-03-11 02:32:45,Ordinary Payment,S-TWEG-4MYL-TWQ6-8B93M,S-TA4F-T6QL-HGZQ-4VZZZ,8.0,0.0147
17788387813162791953,728440,2020-03-11 01:58:59,Ordinary Payment,S-P9L7-LTS5-7RH7-ARTPY,S-TWEG-4MYL-TWQ6-8B93M,1.0,0.0588
2143584583249480759,725721,2020-03-03 11:06:07,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-TWEG-4MYL-TWQ6-8B93M,6.0,0.0588
11886665259464259087,724366,2020-02-28 16:25:04,Ordinary Payment,S-TWEG-4MYL-TWQ6-8B93M,S-FXEW-TVVG-7N5B-7ZEU2,18.0,0.0294
2308821497629359787,724289,2020-02-28 11:12:46,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-TWEG-4MYL-TWQ6-8B93M,2.0,0.0294
4920107504767518744,724202,2020-02-28 05:15:41,Ordinary Payment,S-TWEG-4MYL-TWQ6-8B93M,S-6EHF-Z859-3D49-EQ3RL,18.0,0.0147
4116922899778907959,723553,2020-02-26 10:05:45,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-TWEG-4MYL-TWQ6-8B93M,39.0,0.0441
16789191622048884476,723498,2020-02-26 05:47:36,Ordinary Payment,S-MJ7B-ZRLH-W4J5-67CS8,S-TWEG-4MYL-TWQ6-8B93M,1.0,0.00735
14209927908592743281,722695,2020-02-24 00:03:58,Ordinary Payment,S-TWEG-4MYL-TWQ6-8B93M,S-5TK4-Y92Y-BERW-8AS7N,2.0,0.05145
11179763130417346001,722475,2020-02-23 09:20:33,Ordinary Payment,S-TWEG-4MYL-TWQ6-8B93M,S-MKAH-DXPC-WMSZ-HZEXZ,11.0,0.03675
6593037607226059598,722330,2020-02-22 23:14:23,Ordinary Payment,S-TWEG-4MYL-TWQ6-8B93M,S-HCBZ-NL46-NZQ3-G2AKY,17.0,0.02205
6300866956325041201,720696,2020-02-18 09:45:18,Ordinary Payment,S-TWEG-4MYL-TWQ6-8B93M,S-N8WH-KZSM-FPA6-6GG3L,4.0,0.0441
14346357034489279936,720650,2020-02-18 06:25:45,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-TWEG-4MYL-TWQ6-8B93M,5.0,0.0441
2114910926760682528,720477,2020-02-17 19:23:12,Ordinary Payment,S-8ZE6-E5T7-65X7-GPDDU,S-TWEG-4MYL-TWQ6-8B93M,11.0,0.03675
8042027674115462929,719780,2020-02-15 20:38:14,Ordinary Payment,S-R9Q9-ZR4X-HDTL-2YME6,S-TWEG-4MYL-TWQ6-8B93M,16.0,0.05145
15833020248560641373,719512,2020-02-15 02:30:31,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-TWEG-4MYL-TWQ6-8B93M,2.0,0.0147
15386178859572710247,718063,2020-02-11 01:10:32,Ordinary Payment,S-TWEG-4MYL-TWQ6-8B93M,S-WTF2-PDAK-Y3SZ-DZ9TH,5.0,0.0588
5311170675026119470,718024,2020-02-10 22:40:18,Ordinary Payment,S-WQRM-SDND-YSKH-9LURF,S-TWEG-4MYL-TWQ6-8B93M,4.0,0.02205
548009480420476798,717812,2020-02-10 08:31:33,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-TWEG-4MYL-TWQ6-8B93M,1.0,0.05145
4212731644400063520,713611,2020-01-29 13:47:23,Ordinary Payment,S-TWEG-4MYL-TWQ6-8B93M,S-4HJW-DX3Y-FAAL-GV4V7,3.0,0.0588
16768372194935070989,712910,2020-01-27 14:54:21,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-TWEG-4MYL-TWQ6-8B93M,3.0,0.0294
7123111157736551588,712857,2020-01-27 11:29:57,Ordinary Payment,S-TWEG-4MYL-TWQ6-8B93M,S-GCLA-HLN9-KQXE-C76Z3,3.0,0.02205
18113821092911033612,712850,2020-01-27 10:59:56,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-TWEG-4MYL-TWQ6-8B93M,1.0,0.0441
6552821940266343659,712504,2020-01-26 11:53:44,Ordinary Payment,S-TWEG-4MYL-TWQ6-8B93M,S-4TYA-RQ8Z-9BFY-D6Q5K,6.0,0.0294
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TWEG-4MYL-TWQ6-8B93M,10.0,0.08085
