ID,Height,timestamp,Type,From,To,Amount,Fee
13882236141432972467,780377,2020-08-03 01:38:44,Ordinary Payment,S-NJXD-ZZ3V-KUQG-A8938,S-4Y3L-HTP3-9HX5-2QU9P,5.28705,0.0735
4058648986143038542,738954,2020-04-09 11:44:34,Ordinary Payment,S-NJXD-ZZ3V-KUQG-A8938,S-MJHZ-UJPN-PQQT-HAJ5G,3.0,0.0441
12636908805646085020,738555,2020-04-08 08:50:40,Ordinary Payment,S-63V5-SR8C-P5DY-BF7LQ,S-NJXD-ZZ3V-KUQG-A8938,3.0,0.05145
10401014328576608521,737861,2020-04-06 10:40:08,Ordinary Payment,S-BE4F-4RVG-YGHG-24T63,S-NJXD-ZZ3V-KUQG-A8938,1.0,0.0441
11587378858520002991,735778,2020-03-31 14:29:25,Ordinary Payment,S-NJXD-ZZ3V-KUQG-A8938,S-SKXS-F8NR-HPW5-EDBYZ,14.0,0.05145
1857233424058995864,735594,2020-03-31 01:50:35,Ordinary Payment,S-WH87-VW2F-RN98-7QJL2,S-NJXD-ZZ3V-KUQG-A8938,6.0,0.0294
4152918508949592646,734470,2020-03-27 22:50:50,Ordinary Payment,S-NJXD-ZZ3V-KUQG-A8938,S-ZUUP-4DUL-2UL9-8XZ27,23.0,0.03675
12608332378814821713,733713,2020-03-25 19:55:39,Ordinary Payment,S-NJXD-ZZ3V-KUQG-A8938,S-N8HZ-E5EH-KMZC-EJEQY,2.0,0.05145
6791803751033045063,733588,2020-03-25 11:39:29,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-NJXD-ZZ3V-KUQG-A8938,9.0,0.03675
38238314528312590,732370,2020-03-22 01:36:20,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-NJXD-ZZ3V-KUQG-A8938,18.0,0.0147
3568462407978885275,732330,2020-03-21 23:11:01,Ordinary Payment,S-S422-2CNL-QXRB-7UWDY,S-NJXD-ZZ3V-KUQG-A8938,2.0,0.02205
657818333366404005,731941,2020-03-20 21:24:47,Ordinary Payment,S-NJXD-ZZ3V-KUQG-A8938,S-TZLP-QKJP-LX4L-BJ2B4,6.0,0.0294
1843872057109127228,730568,2020-03-17 00:59:13,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-NJXD-ZZ3V-KUQG-A8938,1.0,0.0588
17646466506324398804,729974,2020-03-15 08:54:39,Ordinary Payment,S-NJXD-ZZ3V-KUQG-A8938,S-ALU9-UJ2G-WKNF-G752X,3.0,0.0441
10492735068481132214,728286,2020-03-10 16:02:02,Ordinary Payment,S-LRPN-MC6E-PTN9-7WJPP,S-NJXD-ZZ3V-KUQG-A8938,14.0,0.03675
16329977301095142997,727950,2020-03-09 17:10:26,Ordinary Payment,S-LDRD-CD87-7FZH-4JJXG,S-NJXD-ZZ3V-KUQG-A8938,1.0,0.05145
2856914143427896452,726859,2020-03-06 15:40:42,Ordinary Payment,S-NJXD-ZZ3V-KUQG-A8938,S-XRYK-NG93-A77B-2SUL2,1.0,0.0588
16047089630063592978,726655,2020-03-06 01:46:14,Ordinary Payment,S-NJXD-ZZ3V-KUQG-A8938,S-KRCS-BNKC-5PFM-9QR8H,2.0,0.00735
17048049184117782173,725868,2020-03-03 21:12:00,Ordinary Payment,S-NJXD-ZZ3V-KUQG-A8938,S-34YF-NX8A-6QLK-7JPZM,1.0,0.0294
17935505007356879374,725644,2020-03-03 06:13:13,Ordinary Payment,S-ERVS-JY6R-S9ZR-FFC49,S-NJXD-ZZ3V-KUQG-A8938,4.0,0.0147
16368304669416392450,722381,2020-02-23 02:47:24,Ordinary Payment,S-NJXD-ZZ3V-KUQG-A8938,S-PJJ6-9G99-933S-23RSQ,44.0,0.0588
9326367126514630903,722299,2020-02-22 21:18:06,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-NJXD-ZZ3V-KUQG-A8938,21.0,0.03675
11470234154095,722169,2020-02-22 12:42:04,Ordinary Payment,S-NJXD-ZZ3V-KUQG-A8938,S-QDYB-K5S3-AJAQ-5PLMQ,1.0,0.05145
15656845356355828954,721970,2020-02-21 23:15:35,Ordinary Payment,S-J5UZ-BGNP-BXZB-CA948,S-NJXD-ZZ3V-KUQG-A8938,2.0,0.0588
16974039485524061567,720907,2020-02-18 23:59:04,Ordinary Payment,S-Z2DV-6QJP-2LB6-2D7K8,S-NJXD-ZZ3V-KUQG-A8938,10.0,0.0441
4837081405945899449,720544,2020-02-17 23:42:44,Ordinary Payment,S-ZUDF-MEJ7-YR8R-4TDV9,S-NJXD-ZZ3V-KUQG-A8938,9.0,0.0441
12862980416631076336,720083,2020-02-16 16:41:37,Ordinary Payment,S-NJXD-ZZ3V-KUQG-A8938,S-3W87-U2HN-K4KV-DNP2M,5.0,0.0588
9386399815704131519,719743,2020-02-15 17:57:28,Ordinary Payment,S-JY8J-QBT8-5QYF-9VFM4,S-NJXD-ZZ3V-KUQG-A8938,7.0,0.0441
2067981694214605190,719616,2020-02-15 09:18:20,Ordinary Payment,S-NJXD-ZZ3V-KUQG-A8938,S-8APR-J89A-VL87-CPKQ6,15.0,0.0147
168678547065415758,719212,2020-02-14 06:27:49,Ordinary Payment,S-MXUF-ZXEE-GGQW-7PA5S,S-NJXD-ZZ3V-KUQG-A8938,16.0,0.02205
11370938939453367198,718934,2020-02-13 11:41:56,Ordinary Payment,S-NJXD-ZZ3V-KUQG-A8938,S-5HE5-MQZ6-A3UX-5ZVZ7,1.0,0.02205
18023776473487181520,718325,2020-02-11 18:57:03,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-NJXD-ZZ3V-KUQG-A8938,1.0,0.05145
9556249209117620344,716679,2020-02-07 03:41:09,Ordinary Payment,S-NJXD-ZZ3V-KUQG-A8938,S-JFNH-G8S9-HTQ8-7LQL2,4.0,0.03675
2070777626690929424,714479,2020-01-31 23:58:04,Ordinary Payment,S-56GJ-KCZ6-XBJZ-9P2PJ,S-NJXD-ZZ3V-KUQG-A8938,1.0,0.0441
2163824463726501865,713974,2020-01-30 14:15:48,Ordinary Payment,S-NJXD-ZZ3V-KUQG-A8938,S-8VY9-9AVN-SD2J-9VJMQ,5.0,0.0441
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NJXD-ZZ3V-KUQG-A8938,10.0,0.0735
