ID,Height,timestamp,Type,From,To,Amount,Fee
11907261338102260136,366512,2017-06-02 02:09:58,Ordinary Payment,S-3SQR-ETNM-9BRW-AH5YV,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2293077982155196991,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SQR-ETNM-9BRW-AH5YV,2.0,1.0001
11524455025030041675,337401,2017-03-12 15:52:23,Ordinary Payment,S-3SQR-ETNM-9BRW-AH5YV,S-RRP8-XJGE-3S35-2UP3N,19347.0,1.0
5710615515264269963,337216,2017-03-12 03:45:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3SQR-ETNM-9BRW-AH5YV,19348.0,1.0
3573362400990615909,333991,2017-03-03 02:42:19,Ordinary Payment,S-3SQR-ETNM-9BRW-AH5YV,S-RRP8-XJGE-3S35-2UP3N,4295.0,1.0
17737810219215954787,333989,2017-03-03 02:40:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3SQR-ETNM-9BRW-AH5YV,4296.0,1.0
9897980272117568809,333988,2017-03-03 02:34:21,Ordinary Payment,S-3SQR-ETNM-9BRW-AH5YV,S-RRP8-XJGE-3S35-2UP3N,2852.0,1.0
8637882668103710565,333986,2017-03-03 02:32:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3SQR-ETNM-9BRW-AH5YV,2853.0,1.0
2155993343455006086,333876,2017-03-02 19:31:12,Ordinary Payment,S-3SQR-ETNM-9BRW-AH5YV,S-RRP8-XJGE-3S35-2UP3N,4873.0,1.0
10797072428650090692,333768,2017-03-02 11:57:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3SQR-ETNM-9BRW-AH5YV,4874.0,1.0
