ID,Height,timestamp,Type,From,To,Amount,Fee
9376859779276429073,781033,2020-08-04 21:24:07,Ordinary Payment,S-MXBL-TLBE-KNAF-BJE9P,S-4Y3L-HTP3-9HX5-2QU9P,1.6031,0.0147
15516133925561471136,739853,2020-04-12 00:06:12,Ordinary Payment,S-MXBL-TLBE-KNAF-BJE9P,S-554R-WC9S-RTMU-28E7H,1.0,0.00735
580826249862825138,736365,2020-04-02 05:51:45,Ordinary Payment,S-HGBL-PURJ-HBHM-4WQQK,S-MXBL-TLBE-KNAF-BJE9P,1.0,0.0441
6347377780352473570,735710,2020-03-31 09:47:26,Ordinary Payment,S-MXBL-TLBE-KNAF-BJE9P,S-C8MQ-VHQ4-VKJ9-5Q5WU,2.0,0.02205
12883335415131127835,735183,2020-03-29 22:24:23,Ordinary Payment,S-MXBL-TLBE-KNAF-BJE9P,S-DUGQ-HDW4-ENGP-55C8W,1.0,0.0441
4379256403471285557,734962,2020-03-29 07:42:26,Ordinary Payment,S-MXBL-TLBE-KNAF-BJE9P,S-U8NV-7AQ9-8TK5-CE3N3,2.0,0.0588
1324723095267749567,734470,2020-03-27 22:50:50,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-MXBL-TLBE-KNAF-BJE9P,5.0,0.0441
12480876268449491268,733013,2020-03-23 20:53:05,Ordinary Payment,S-MXBL-TLBE-KNAF-BJE9P,S-R553-3ZDH-W2KP-9B6SV,2.0,0.00735
6175600082303814470,732033,2020-03-21 03:23:56,Ordinary Payment,S-MXBL-TLBE-KNAF-BJE9P,S-N9RF-6ZWW-DQXG-H2TP6,12.0,0.02205
9101440835069838860,732008,2020-03-21 01:05:50,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-MXBL-TLBE-KNAF-BJE9P,8.0,0.03675
9883461085950594748,731633,2020-03-20 00:29:23,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-MXBL-TLBE-KNAF-BJE9P,6.0,0.0147
5271023949295638472,730891,2020-03-17 22:22:55,Ordinary Payment,S-MXBL-TLBE-KNAF-BJE9P,S-7RJ5-CHRZ-U97K-EMSPW,4.0,0.0147
12935805073873187761,730639,2020-03-17 05:51:37,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-MXBL-TLBE-KNAF-BJE9P,4.0,0.0588
3503448506488442521,727753,2020-03-09 03:54:41,Ordinary Payment,S-MXBL-TLBE-KNAF-BJE9P,S-3QUD-RBQT-ABKN-3CT43,4.0,0.0147
4464416954982075305,726019,2020-03-04 07:13:41,Ordinary Payment,S-MXBL-TLBE-KNAF-BJE9P,S-HYVP-U5YE-THF7-APUBX,1.0,0.03675
13327028342801780296,724644,2020-02-29 10:51:49,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-MXBL-TLBE-KNAF-BJE9P,2.0,0.0294
14711517688842848946,724101,2020-02-27 22:39:09,Ordinary Payment,S-MXBL-TLBE-KNAF-BJE9P,S-WCBB-NVTF-JR3M-4ZVAC,3.0,0.0588
1960959689020939592,722908,2020-02-24 14:08:40,Ordinary Payment,S-MXBL-TLBE-KNAF-BJE9P,S-DZ7P-BQWL-VE3U-HD957,5.0,0.0294
15966629507108483059,722747,2020-02-24 03:37:51,Ordinary Payment,S-N86J-DEKX-4TV4-BUA7W,S-MXBL-TLBE-KNAF-BJE9P,3.0,0.0441
11572885011103500660,720529,2020-02-17 22:41:11,Ordinary Payment,S-XESY-NEZ4-8GLQ-5892N,S-MXBL-TLBE-KNAF-BJE9P,5.0,0.0294
350670189892024741,720291,2020-02-17 06:27:11,Ordinary Payment,S-MXBL-TLBE-KNAF-BJE9P,S-XL76-R9YY-4D6R-9LZFE,9.0,0.02205
8888623254208427708,719549,2020-02-15 04:47:43,Ordinary Payment,S-MXBL-TLBE-KNAF-BJE9P,S-C4TH-DXS9-3H48-EDS8X,8.0,0.0294
6314770392712115773,718747,2020-02-12 23:08:01,Ordinary Payment,S-TA4F-T6QL-HGZQ-4VZZZ,S-MXBL-TLBE-KNAF-BJE9P,5.0,0.0588
17832075890886600054,718408,2020-02-12 00:19:34,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-MXBL-TLBE-KNAF-BJE9P,6.0,0.05145
16423345869458167501,717468,2020-02-09 09:08:46,Ordinary Payment,S-MXBL-TLBE-KNAF-BJE9P,S-D3CW-8LLX-HP7R-GW4M8,2.0,0.0147
14703160013268735144,714293,2020-01-31 11:57:05,Ordinary Payment,S-Y9LH-5D2V-NWEH-ATVNM,S-MXBL-TLBE-KNAF-BJE9P,3.0,0.02205
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MXBL-TLBE-KNAF-BJE9P,10.0,0.0441
