ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-92V2-Q54Z-283D-6ZDX2,1e-08,0.77175
1435307545724284622,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.45112434,1.0
5769877897460466693,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.31288571,1.0
261650981367864164,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.51076435,1.0
17735684784806357919,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.03501329,1.0
11362838952171103789,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,2.45208875,1.0
13131105371063968717,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,2.52137369,1.0
9454326696704547977,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,2.14996345,1.0
14487485639315487633,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.2507988,1.0
3123291776605384715,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.32569383,1.0
12469582365726281937,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.31333623,1.0
1263546748366421641,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,0.55359478,1.0
2460287060612961392,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,4.90747835,1.0
7548106856744729825,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,0.65791307,1.0
10847061622475923300,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,2.31597472,1.0
15633870176921802891,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,3.13993375,1.0
16263543830416023172,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.66912425,1.0
107784213159289176,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,2.54589115,1.0
16837411223374927487,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,10.22420116,1.0
17420330517064710720,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,3.3479843,1.0
15370033288945167261,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.98874148,1.0
6369446691964615414,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,0.33217041,1.0
7103095258199345767,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,0.0401956,1.0
2785350225421650774,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,3.70292361,1.0
11941297428489039235,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,0.52036384,1.0
74774503830533585,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,0.86890472,1.0
16370737189421554832,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,2.01113503,1.0
10163454737001339333,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,3.07890105,1.0
16058599069654611531,491873,2018-05-19 03:18:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,0.66339574,1.0
6741933279181975324,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,3.17758229,1.0
4521325826495969744,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,6.00233017,1.0
1042791371131509144,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,0.46815765,1.0
6925952022098995318,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,3.86217765,1.0
9919936386108798533,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.09911327,1.0
51231563308040971,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,7.62308514,1.0
17221129730874765895,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,4.42183388,1.0
5432230542569064527,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,4.33588617,1.0
4998868151191013402,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,0.52915395,1.0
3212204091830538548,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.85695339,1.0
2865417402037475528,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,0.5513756,1.0
8543294133676781855,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,3.20815355,1.0
1632586832175194992,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,2.24849627,1.0
6481795928948316061,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,16.96694186,1.0
872961794737546953,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,4.27503823,1.0
6169722210278928257,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,2.21917882,1.0
8569382213935929840,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,2.35116523,1.0
362822421417865715,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,0.88471298,1.0
10321233619871586179,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.53459716,1.0
925001736924294224,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.63258099,1.0
11560087805167324938,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,3.65274617,1.0
14274684023834486609,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,3.00090737,1.0
17964712762530440139,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.05543018,1.0
3341766355347037159,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.19000169,1.0
54748191447358477,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,0.90412291,1.0
16305559711789685275,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,3.00143272,1.0
3215571075269494299,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.28810324,1.0
17450483942407015854,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,2.44849902,1.0
6483824657440263308,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.09775674,1.0
17975723691556677842,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,2.68013767,1.0
4118953944094673908,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,2.80958463,1.0
12072117445000141464,479463,2018-04-14 09:26:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.52021973,1.0
8520558117009012291,479085,2018-04-13 07:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,3.36417406,1.0
682509960448256816,478725,2018-04-12 07:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.72505571,1.0
4874988457957827669,478366,2018-04-11 07:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,0.73323384,1.0
3425533163357408518,477999,2018-04-10 07:04:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,0.636725,1.0
6563171081527442601,477633,2018-04-09 06:29:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,6.67589655,1.0
10508646666530085216,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.8255395,1.0
1297393878472601216,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,4.4637109,1.0
12010017148333264554,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.20736211,1.0
1948813078568404804,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,0.78747673,1.0
524422340988456983,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.31311281,1.0
15391940834740063982,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,0.53189487,1.0
5117636301560073494,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,0.79180942,1.0
1860360486889973342,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.48611159,1.0
2258610773602013797,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,2.5946577,1.0
4971188725998423545,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.01226846,1.0
10650332230615789257,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,0.53366427,1.0
16477898880006962542,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.27556717,1.0
2243939072589619636,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,4.09115363,1.0
1242117499337250969,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,2.05718612,1.0
6590846940748927900,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.39220147,1.0
12200910354536436983,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,0.74369041,1.0
5676356030549602024,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,2.13257853,1.0
767915695236158799,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.9684038,1.0
10298485255755125431,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.02858948,1.0
14208489846191257579,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,8.98323395,1.0
4971749703681908139,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.95349615,1.0
16336039943930988901,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,2.13100088,1.0
15544257905460074687,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.74265223,1.0
627149490663679739,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,2.88499429,1.0
6369681174560155474,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,4.45618013,1.0
17227091944817399585,467963,2018-03-13 04:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,0.98306684,1.0
17448034308158313879,467602,2018-03-12 04:52:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,4.76712053,1.0
4028115439872253896,467231,2018-03-11 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,2.4690894,1.0
15776560920054808912,466838,2018-03-10 01:17:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,3.99582548,1.0
15005481941118509535,466480,2018-03-09 01:19:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,7.2891491,1.0
1425426451297570410,466115,2018-03-08 00:27:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,10.2656046,1.0
2283480131271722574,465752,2018-03-07 00:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,6.59299435,1.0
15073439766922123707,465370,2018-03-05 23:00:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.67631394,1.0
6384177765178126326,465006,2018-03-04 22:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.30110589,1.0
3043033578390704741,464638,2018-03-03 21:35:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,3.81645991,1.0
16443817506620387041,464268,2018-03-02 20:36:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.6202128,1.0
17514776569132097708,463906,2018-03-01 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.26811377,1.0
14875422580356823509,463539,2018-02-28 19:50:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.45765332,1.0
6692401383955441807,463178,2018-02-27 19:03:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,5.93431441,1.0
7858200123050347354,462817,2018-02-26 19:39:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.23685816,1.0
3271105718495863014,462449,2018-02-25 18:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,3.3160258,1.0
16850564910451248031,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.5941099,1.0
3456734095475518851,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,2.7199676,1.0
12950083028620082700,461307,2018-02-22 14:00:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-92V2-Q54Z-283D-6ZDX2,1.8285592,1.0
6736970982032202915,460924,2018-02-21 12:30:07,Reward Recipient Assignment,S-92V2-Q54Z-283D-6ZDX2,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3930681381759098633,460900,2018-02-21 10:51:23,Reward Recipient Assignment,S-92V2-Q54Z-283D-6ZDX2,S-E925-FACX-C2X8-49772,0.0,1.0
14476130537629354206,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-92V2-Q54Z-283D-6ZDX2,3.71565515,1.0
5807357981996166573,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-92V2-Q54Z-283D-6ZDX2,10.65374305,1.0
2734655116682261583,458737,2018-02-15 09:47:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-92V2-Q54Z-283D-6ZDX2,9.75246831,1.0
7450858014654192585,457856,2018-02-12 22:34:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-92V2-Q54Z-283D-6ZDX2,668.55352885,1.0
16519924149785744263,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-92V2-Q54Z-283D-6ZDX2,5.52698916,1.0
3052319424537430354,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-92V2-Q54Z-283D-6ZDX2,10.31837441,1.0
2444877517736523983,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-92V2-Q54Z-283D-6ZDX2,2.69434612,1.0
2933524372027915017,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-92V2-Q54Z-283D-6ZDX2,5.87412956,1.0
7489639030455499882,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-92V2-Q54Z-283D-6ZDX2,16.08571137,1.0
9493686677876888188,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-92V2-Q54Z-283D-6ZDX2,7.4782622,1.0
3074899549566154302,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-92V2-Q54Z-283D-6ZDX2,10.03990878,1.0
14491645514138447734,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-92V2-Q54Z-283D-6ZDX2,4.33401584,1.0
18374856945288205606,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-92V2-Q54Z-283D-6ZDX2,2.72960452,1.0
2889170089430118416,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-92V2-Q54Z-283D-6ZDX2,10.35400717,1.0
12551848654167603125,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-92V2-Q54Z-283D-6ZDX2,14.70283191,1.0
11849640154841140438,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-92V2-Q54Z-283D-6ZDX2,11.03465087,1.0
3455667777058449292,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-92V2-Q54Z-283D-6ZDX2,8.99567587,1.0
16246223043210789632,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-92V2-Q54Z-283D-6ZDX2,12.09111801,1.0
1727328191737716290,445794,2018-01-10 04:39:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-92V2-Q54Z-283D-6ZDX2,18.23039421,1.0
8400961502747128573,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-92V2-Q54Z-283D-6ZDX2,12.87716574,1.0
7673105584890826192,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-92V2-Q54Z-283D-6ZDX2,4.1882795,1.0
10164759690963747185,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-92V2-Q54Z-283D-6ZDX2,26.78742595,1.0
9799789351635092725,442086,2017-12-30 20:12:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-92V2-Q54Z-283D-6ZDX2,14.03066907,1.0
2554529317327307469,441259,2017-12-28 12:09:19,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-92V2-Q54Z-283D-6ZDX2,26.75784308,1.0
5511650740450317782,440386,2017-12-26 01:47:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-92V2-Q54Z-283D-6ZDX2,727.64021441,1.0
15749532493538352651,439841,2017-12-24 13:35:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-92V2-Q54Z-283D-6ZDX2,25.73762194,1.0
16568583848349716175,438817,2017-12-21 16:24:21,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-92V2-Q54Z-283D-6ZDX2,18.62654218,1.0
8767854762651567625,438056,2017-12-19 13:34:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-92V2-Q54Z-283D-6ZDX2,23.32419295,1.0
14609187550887479264,437227,2017-12-17 06:01:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-92V2-Q54Z-283D-6ZDX2,10.04106732,1.0
9178777319836347436,436484,2017-12-15 04:14:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-92V2-Q54Z-283D-6ZDX2,1.02287603,1.0
5880205753194088388,435726,2017-12-13 01:19:52,Reward Recipient Assignment,S-92V2-Q54Z-283D-6ZDX2,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
869697637148629479,435033,2017-12-11 02:59:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-92V2-Q54Z-283D-6ZDX2,1.0,1.0
