ID,Height,timestamp,Type,From,To,Amount,Fee
1283533958879958865,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UQBZ-MGZ7-M8ZN-HEBNR,1e-07,1.0
12315891692043275764,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UQBZ-MGZ7-M8ZN-HEBNR,1e-07,1.0
5668714355781236142,345172,2017-04-03 09:51:47,Ordinary Payment,S-UQBZ-MGZ7-M8ZN-HEBNR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9615334665174354336,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQBZ-MGZ7-M8ZN-HEBNR,2.0,1.0001
5109256456100918210,335061,2017-03-06 03:19:12,Ordinary Payment,S-UQBZ-MGZ7-M8ZN-HEBNR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9558982513202656575,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQBZ-MGZ7-M8ZN-HEBNR,1.0,1.0
15181969671628862020,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQBZ-MGZ7-M8ZN-HEBNR,1.0,3.0
18253715778604425745,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQBZ-MGZ7-M8ZN-HEBNR,2.0,2.0
5640901474562257902,334707,2017-03-05 03:17:50,Ordinary Payment,S-UQBZ-MGZ7-M8ZN-HEBNR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17871184681788063985,334704,2017-03-05 03:15:43,Ordinary Payment,S-UQBZ-MGZ7-M8ZN-HEBNR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5024473178419251828,334702,2017-03-05 03:00:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQBZ-MGZ7-M8ZN-HEBNR,3.0,1.0
2375838837161351083,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQBZ-MGZ7-M8ZN-HEBNR,3.0,3.0
10619080847561075190,334561,2017-03-04 17:23:19,Ordinary Payment,S-UQBZ-MGZ7-M8ZN-HEBNR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17179237736622578585,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQBZ-MGZ7-M8ZN-HEBNR,3.0,1.0
18080271671196184081,334384,2017-03-04 05:29:13,Ordinary Payment,S-UQBZ-MGZ7-M8ZN-HEBNR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16102056201604576300,334372,2017-03-04 04:35:24,Ordinary Payment,S-UQBZ-MGZ7-M8ZN-HEBNR,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
18407693966703613945,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQBZ-MGZ7-M8ZN-HEBNR,3.0,3.0
13083651285679394766,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQBZ-MGZ7-M8ZN-HEBNR,20.0,1.0
14157104081057531339,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQBZ-MGZ7-M8ZN-HEBNR,2.0,1.0
1126508565504988405,333604,2017-03-02 01:02:13,Ordinary Payment,S-UQBZ-MGZ7-M8ZN-HEBNR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1967175136526300933,333602,2017-03-02 00:55:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQBZ-MGZ7-M8ZN-HEBNR,3.0,1.0
6744333729699734293,333584,2017-03-01 23:43:47,Ordinary Payment,S-UQBZ-MGZ7-M8ZN-HEBNR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12816865308284057939,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQBZ-MGZ7-M8ZN-HEBNR,5.0,2.0
3118894360836952749,332883,2017-02-28 00:21:38,Ordinary Payment,S-UQBZ-MGZ7-M8ZN-HEBNR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3843058369387780758,332879,2017-02-28 00:13:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQBZ-MGZ7-M8ZN-HEBNR,3.0,1.0
6267822055003039303,332879,2017-02-28 00:13:58,Ordinary Payment,S-UQBZ-MGZ7-M8ZN-HEBNR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5733296626554879156,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQBZ-MGZ7-M8ZN-HEBNR,6.0,5.0
3642699794115791306,332522,2017-02-27 00:12:35,Ordinary Payment,S-UQBZ-MGZ7-M8ZN-HEBNR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11656469325535167158,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQBZ-MGZ7-M8ZN-HEBNR,5.0,5.0
13850211057413551423,332182,2017-02-26 01:35:36,Ordinary Payment,S-UQBZ-MGZ7-M8ZN-HEBNR,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
9192734180550162005,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQBZ-MGZ7-M8ZN-HEBNR,12.0,2.0
15821846506190161617,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQBZ-MGZ7-M8ZN-HEBNR,2.0,2.0
15586859229938789199,332096,2017-02-25 19:40:26,Ordinary Payment,S-UQBZ-MGZ7-M8ZN-HEBNR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3160699899681864077,332090,2017-02-25 19:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQBZ-MGZ7-M8ZN-HEBNR,3.0,1.0
8240920070741887914,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQBZ-MGZ7-M8ZN-HEBNR,2.0,2.0
8485575280435006633,331836,2017-02-25 02:40:06,Ordinary Payment,S-UQBZ-MGZ7-M8ZN-HEBNR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1495744466509135524,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQBZ-MGZ7-M8ZN-HEBNR,4.0,4.0
17023383295631090203,331783,2017-02-24 22:34:24,Ordinary Payment,S-UQBZ-MGZ7-M8ZN-HEBNR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16617429142888035904,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UQBZ-MGZ7-M8ZN-HEBNR,2.0,1.0
13512571621034014507,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQBZ-MGZ7-M8ZN-HEBNR,2.0,1.0
2180578323126645330,331593,2017-02-24 10:16:26,Ordinary Payment,S-UQBZ-MGZ7-M8ZN-HEBNR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8473708910676990664,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQBZ-MGZ7-M8ZN-HEBNR,2.0,1.0
17456236307351035560,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQBZ-MGZ7-M8ZN-HEBNR,2.0,1.0
5610900662516682665,331211,2017-02-23 08:36:04,Ordinary Payment,S-UQBZ-MGZ7-M8ZN-HEBNR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14190022675798310725,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQBZ-MGZ7-M8ZN-HEBNR,5.0,2.0
14414108258964896358,331173,2017-02-23 06:15:55,Ordinary Payment,S-UQBZ-MGZ7-M8ZN-HEBNR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
633868885825103509,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQBZ-MGZ7-M8ZN-HEBNR,5.0,2.0
7115300483410045110,331103,2017-02-23 01:21:31,Ordinary Payment,S-UQBZ-MGZ7-M8ZN-HEBNR,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
4090360539627599166,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQBZ-MGZ7-M8ZN-HEBNR,11.0,2.0
9823411344329014902,331079,2017-02-22 23:52:46,Ordinary Payment,S-UQBZ-MGZ7-M8ZN-HEBNR,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
14450540427134355200,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQBZ-MGZ7-M8ZN-HEBNR,14.0,2.0
15448060406953135501,331045,2017-02-22 21:39:05,Ordinary Payment,S-UQBZ-MGZ7-M8ZN-HEBNR,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17635619240498668924,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQBZ-MGZ7-M8ZN-HEBNR,8.0,2.0
1280516056339795406,330810,2017-02-22 05:49:42,Ordinary Payment,S-UQBZ-MGZ7-M8ZN-HEBNR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4087214511917602594,330794,2017-02-22 04:42:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQBZ-MGZ7-M8ZN-HEBNR,3.0,1.0
5992290143533004702,330300,2017-02-20 19:38:58,Ordinary Payment,S-UQBZ-MGZ7-M8ZN-HEBNR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5461749196729320624,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UQBZ-MGZ7-M8ZN-HEBNR,10.0,2.0
13973890034958744251,330014,2017-02-20 00:22:57,Ordinary Payment,S-UQBZ-MGZ7-M8ZN-HEBNR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15936755373616636891,330010,2017-02-20 00:14:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UQBZ-MGZ7-M8ZN-HEBNR,3.0,1.0
4523613357830651129,329739,2017-02-19 05:57:51,Ordinary Payment,S-UQBZ-MGZ7-M8ZN-HEBNR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11207743772113177845,329733,2017-02-19 05:40:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UQBZ-MGZ7-M8ZN-HEBNR,3.0,1.0
8356917163628602698,329404,2017-02-18 07:01:08,Ordinary Payment,S-UQBZ-MGZ7-M8ZN-HEBNR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10711564697046748130,329403,2017-02-18 06:55:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UQBZ-MGZ7-M8ZN-HEBNR,3.0,1.0
