ID,Height,timestamp,Type,From,To,Amount,Fee
11169635334092665956,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T89F-YTX5-TQTE-73SGG,0.00838132,0.07
8875777851582162057,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T89F-YTX5-TQTE-73SGG,0.00799959,0.05145
15185301660540663232,943009,2021-10-29 05:55:51,Remove Commitment,S-T89F-YTX5-TQTE-73SGG,,0.0,0.0147
371940436496472681,942745,2021-10-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-T89F-YTX5-TQTE-73SGG,191.23984445,0.0147
3403939481592857920,941352,2021-10-24 15:16:34,Add Commitment,S-T89F-YTX5-TQTE-73SGG,,0.0,0.0147
5386529237520345705,941350,2021-10-24 15:08:50,Ordinary Payment,S-4UAR-RMFT-375F-F4DAE,S-T89F-YTX5-TQTE-73SGG,68000.0,0.0214183
15629625289744659809,941330,2021-10-24 13:47:20,Add Commitment,S-T89F-YTX5-TQTE-73SGG,,0.0,0.0147
4004232972366996563,941224,2021-10-24 06:47:54,Add Commitment,S-T89F-YTX5-TQTE-73SGG,,0.0,0.0147
15461342259336470354,941202,2021-10-24 05:19:53,Add Commitment,S-T89F-YTX5-TQTE-73SGG,,0.0,0.0147
18351551440283111606,941185,2021-10-24 04:11:09,Add Commitment,S-T89F-YTX5-TQTE-73SGG,,0.0,0.0147
16474885525610594134,941173,2021-10-24 03:22:26,Reward Recipient Assignment,S-T89F-YTX5-TQTE-73SGG,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
9211503882524009248,941033,2021-10-23 17:43:52,Reward Recipient Assignment,S-T89F-YTX5-TQTE-73SGG,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.02205
9368597093200075773,940830,2021-10-23 04:24:39,Reward Recipient Assignment,S-T89F-YTX5-TQTE-73SGG,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.02205
4899637065630611831,940711,2021-10-22 20:16:03,Reward Recipient Assignment,S-T89F-YTX5-TQTE-73SGG,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.02205
1036880585222131531,938328,2021-10-16 05:20:16,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-T89F-YTX5-TQTE-73SGG,22.48096786,0.0735
11761428331333864229,937945,2021-10-15 03:46:38,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-T89F-YTX5-TQTE-73SGG,24.76643468,0.0735
8002904501534362119,937721,2021-10-14 12:50:08,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-T89F-YTX5-TQTE-73SGG,7324.03489039,0.0735
1255616324194543154,906421,2021-07-19 12:54:42,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-T89F-YTX5-TQTE-73SGG,500.0,0.0735
4268280471574939317,885778,2021-05-23 03:56:03,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-4UAR-RMFT-375F-F4DAE,15500.0,0.02205
10633574741598429837,883983,2021-05-18 04:16:53,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-T89F-YTX5-TQTE-73SGG,15500.0,0.0735
9569707354900182955,882969,2021-05-15 08:49:11,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-4UAR-RMFT-375F-F4DAE,5000.0,0.03675
10675236537120930395,881141,2021-05-10 06:51:16,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-T89F-YTX5-TQTE-73SGG,5000.0,0.0735
7005918184860251348,881038,2021-05-10 00:07:31,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-4UAR-RMFT-375F-F4DAE,3000.0,0.02205
17516493227320052850,874959,2021-04-23 01:07:49,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-T89F-YTX5-TQTE-73SGG,2000.0,0.0735
6427195753349139512,779902,2020-08-01 18:01:58,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-T89F-YTX5-TQTE-73SGG,1000.0,0.0735
9674072069527828615,757648,2020-05-31 18:44:20,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-4UAR-RMFT-375F-F4DAE,1700.0,0.1
18242530544439981733,757648,2020-05-31 18:44:20,Reward Recipient Assignment,S-T89F-YTX5-TQTE-73SGG,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
8699817277824149383,757648,2020-05-31 18:44:20,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-N7YQ-5MW5-NCHD-DXKUA,0.1,0.1
5778258172408112998,757647,2020-05-31 18:39:00,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-N7YQ-5MW5-NCHD-DXKUA,1.0,0.1
13066120664102734726,757595,2020-05-31 15:35:55,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-T89F-YTX5-TQTE-73SGG,1710.0,0.08085
5925156890114932764,757583,2020-05-31 14:20:58,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-4UAR-RMFT-375F-F4DAE,1990.0,0.1
9770012874247352897,757582,2020-05-31 14:19:13,Reward Recipient Assignment,S-T89F-YTX5-TQTE-73SGG,S-N7YQ-5MW5-NCHD-DXKUA,0.0,1.0
6323955384188487897,750293,2020-05-11 05:00:58,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-T89F-YTX5-TQTE-73SGG,2000.0,0.06615
15917263630627529653,747583,2020-05-03 14:59:18,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-4UAR-RMFT-375F-F4DAE,1940.0,0.1
987853826004423302,746299,2020-04-30 01:04:25,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-T89F-YTX5-TQTE-73SGG,1900.0,0.0735
14511846203819771558,742253,2020-04-18 17:09:30,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-4UAR-RMFT-375F-F4DAE,2100.0,0.1
9514184889652503883,741565,2020-04-16 18:56:33,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-T89F-YTX5-TQTE-73SGG,2139.0,0.0735
13267549865775028494,740862,2020-04-14 19:47:26,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-4UAR-RMFT-375F-F4DAE,2001.0,0.1
12024707009162504883,736895,2020-04-03 17:14:15,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-T89F-YTX5-TQTE-73SGG,1999.0,0.08085
4778757272559619664,733273,2020-03-24 14:25:57,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-4UAR-RMFT-375F-F4DAE,2100.0,0.1
5874975645697481221,732782,2020-03-23 05:24:10,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-T89F-YTX5-TQTE-73SGG,2099.0,0.06615
4940692119967355843,728896,2020-03-12 08:41:01,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-4UAR-RMFT-375F-F4DAE,1970.0,0.1
8787618528388896985,728827,2020-03-12 03:56:32,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-T89F-YTX5-TQTE-73SGG,1969.0,0.08085
8697486080711171248,724894,2020-03-01 03:55:33,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-4UAR-RMFT-375F-F4DAE,1990.0,0.1
4717219491350317796,724160,2020-02-28 02:42:30,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-T89F-YTX5-TQTE-73SGG,1999.0,0.0735
5197931531897619948,719573,2020-02-15 06:38:19,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-4UAR-RMFT-375F-F4DAE,587.00000001,0.1
12693747753621638875,719572,2020-02-15 06:34:51,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-T89F-YTX5-TQTE-73SGG,584.0,0.0735
3820658846829212743,714583,2020-02-01 07:20:30,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-4UAR-RMFT-375F-F4DAE,1255.0,0.1
12671832484634845028,714233,2020-01-31 07:41:35,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-ZVXQ-PU7X-QQ5X-2YB7P,1258.0,1.0
16100006534963012257,714217,2020-01-31 06:39:28,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-T89F-YTX5-TQTE-73SGG,1459.0,0.08085
10327582943821732762,710760,2020-01-21 14:46:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-T89F-YTX5-TQTE-73SGG,0.0,0.03675
279377405447205502,705635,2020-01-07 06:51:46,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-T89F-YTX5-TQTE-73SGG,1057.0,0.0294
16822829612252647151,704279,2020-01-03 11:34:00,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-4UAR-RMFT-375F-F4DAE,23253.0,0.1
684933606207585614,704278,2020-01-03 11:22:08,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-4UAR-RMFT-375F-F4DAE,1e-08,0.1
1371332601622793510,704278,2020-01-03 11:22:08,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-ZVXQ-PU7X-QQ5X-2YB7P,23253.0,0.1
3073357861024294297,703229,2019-12-31 13:01:54,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-T89F-YTX5-TQTE-73SGG,1365.0,0.0147
17643900889752767900,700732,2019-12-24 13:19:17,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-T89F-YTX5-TQTE-73SGG,800.0,0.02205
7569001270610686111,699294,2019-12-20 12:44:59,Reward Recipient Assignment,S-T89F-YTX5-TQTE-73SGG,S-VNPG-8ZFT-5DC8-5WM56,0.0,1.0
6286824567289578885,699033,2019-12-19 19:19:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,270.95932678,0.1
13651560408637199073,698232,2019-12-17 13:42:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,216.48501075,0.1
8403207847404708765,697888,2019-12-16 14:34:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,283.45178826,0.1
18006865330223908347,696992,2019-12-14 01:46:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,252.97016784,0.1
578558693110669907,696612,2019-12-13 00:57:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,189.40572637,0.1
14728786121328982166,696596,2019-12-12 23:28:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,100.67431298,0.1
315571815806496840,695815,2019-12-10 18:55:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,190.35959433,0.1
15417878157492958505,695761,2019-12-10 14:55:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,212.25747663,0.1
16048658211671098627,695645,2019-12-10 07:26:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,104.46788014,0.1
1498288881662652081,694996,2019-12-08 11:38:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,102.57340589,0.1
2948991272935478219,694378,2019-12-06 18:12:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,286.46327634,0.1
16890575663609404532,693661,2019-12-04 18:19:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,109.2212379,0.1
3991821993424214986,693252,2019-12-03 15:07:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,102.15100165,0.1
8087131082658306279,692811,2019-12-02 09:37:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,104.59731052,0.1
11607829465301308205,692409,2019-12-01 06:51:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,232.45118846,0.1
10607099783192966891,692214,2019-11-30 17:48:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,195.24151501,0.1
10670684484309923332,692204,2019-11-30 16:50:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,233.68273453,0.1
11619201436912694297,692045,2019-11-30 06:17:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,265.17263098,0.1
2672000426906408755,691770,2019-11-29 11:41:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,101.40316969,0.1
10098013144038507426,691556,2019-11-28 21:17:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,194.88582494,0.1
17341268633949216819,691496,2019-11-28 17:08:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,101.28724007,0.1
12612945465560516353,691096,2019-11-27 14:07:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,252.16200897,0.1
10399122123881256378,690728,2019-11-26 13:47:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,196.97512899,0.1
12500647368477250713,690704,2019-11-26 12:09:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,100.67703063,0.1
14592325088661904282,690145,2019-11-24 22:28:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,255.7107332,0.1
14938785467001984239,689910,2019-11-24 06:54:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,243.78808114,0.1
2264203110102928118,689670,2019-11-23 14:37:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,284.77186191,0.1
3711447269243222088,689376,2019-11-22 18:54:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,101.25033623,0.1
15041101200640458765,688895,2019-11-21 10:21:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,102.04502384,0.1
4058041817937064891,688535,2019-11-20 10:28:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,469.75127939,0.1
1635668951220468021,688280,2019-11-19 17:19:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,218.38195295,0.1
7769040470186941583,688149,2019-11-19 08:53:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,199.69518744,0.1
15187400839717626385,688104,2019-11-19 05:22:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,238.93870398,0.1
17560421847803245098,687789,2019-11-18 08:31:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,267.27867052,0.1
388399936178973771,687361,2019-11-17 03:35:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,256.14504451,0.1
13318784064904205913,686883,2019-11-15 19:28:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,197.72069115,0.1
7499875493588498363,686847,2019-11-15 17:07:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,215.73883997,0.1
2793026665742265726,686641,2019-11-15 03:19:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,242.50586609,0.1
11953302096431893755,686332,2019-11-14 06:36:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,103.65016944,0.1
6935801427661301051,685913,2019-11-13 02:16:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,201.57164588,0.1
2924842783865667783,685841,2019-11-12 21:20:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,285.51326052,0.1
17338032427344428919,685064,2019-11-10 17:01:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,102.25186702,0.1
3510463081170679349,684490,2019-11-09 02:33:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,263.62381562,0.1
1521952088341329110,684112,2019-11-08 00:58:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,232.98851311,0.1
14594370187297725524,683851,2019-11-07 07:28:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,101.86550116,0.1
16321489241506981992,683160,2019-11-05 09:25:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,102.74286571,0.1
853580555854798114,682780,2019-11-04 08:05:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,102.22364353,0.1
11561810416812226397,681896,2019-11-01 20:49:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,100.98085073,0.1
17523084427139736087,681483,2019-10-31 16:30:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,228.06844158,0.1
15593385843285459103,681309,2019-10-31 05:05:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,247.01822797,0.1
11862193723886950897,680892,2019-10-30 01:02:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,100.23659882,0.1
4978116821306707550,680258,2019-10-28 06:31:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,102.10924127,0.1
15805216070811329483,679771,2019-10-26 21:49:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,102.18681621,0.1
2793438685009181411,679082,2019-10-24 23:15:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,103.14946276,0.1
8516790679424162801,678566,2019-10-23 12:42:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,227.63668701,0.1
2259121462743887611,678412,2019-10-23 02:30:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,257.12711155,0.1
212757901603795841,678133,2019-10-22 07:46:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,235.68980288,0.1
10894539293575897299,677869,2019-10-21 13:54:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,206.60928353,0.1
257834274265220371,677849,2019-10-21 12:38:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,262.0152791,0.1
2596336197812483718,677495,2019-10-20 13:02:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,103.2373201,0.1
15838168917217231533,676956,2019-10-19 00:33:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,302.93718252,0.1
13313777873239469239,676516,2019-10-17 19:06:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,265.86534865,0.1
301090257438831237,676347,2019-10-17 08:07:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,100.40602583,0.1
6658585069772053980,675962,2019-10-16 06:03:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,280.2827105,0.1
5307374827524570026,675602,2019-10-15 05:41:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,101.91241185,0.1
4290988171386473657,675284,2019-10-14 08:27:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,100.00654458,0.1
14001594563414988611,674724,2019-10-12 18:54:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,100.21935661,0.1
6292630497623212907,674131,2019-10-11 03:02:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,221.9889672,0.1
17941386759259433838,674007,2019-10-10 18:46:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,100.08350431,0.1
11267637944859504788,673646,2019-10-09 18:32:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,104.0708606,0.1
6397801970013609164,673058,2019-10-08 02:44:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T89F-YTX5-TQTE-73SGG,0.0,0.0147
6606489621095085853,673058,2019-10-08 02:44:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,206.15447577,0.1
15793380012917043923,673047,2019-10-08 02:20:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T89F-YTX5-TQTE-73SGG,0.0,0.00735
5038598608453388892,673034,2019-10-08 01:17:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T89F-YTX5-TQTE-73SGG,0.0,0.0147
3224576185740182437,673034,2019-10-08 01:17:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,233.11357991,0.1
4752457002018674443,672742,2019-10-07 05:55:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,101.26383987,0.1
13685048677030874181,672301,2019-10-05 23:52:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T89F-YTX5-TQTE-73SGG,0.0,0.02205
6206979069867559781,672301,2019-10-05 23:52:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T89F-YTX5-TQTE-73SGG,0.0,0.0294
8282565570607064889,672301,2019-10-05 23:52:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,217.65621717,0.1
2128877892733039772,672159,2019-10-05 14:31:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,243.22306789,0.1
14510353534685269127,672026,2019-10-05 05:31:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,105.50244054,0.1
2847108578172703015,671576,2019-10-03 23:27:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,101.90742752,0.1
12452971756739316536,671004,2019-10-02 09:00:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T89F-YTX5-TQTE-73SGG,0.0,0.03675
8667923565968880201,671004,2019-10-02 09:00:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T89F-YTX5-TQTE-73SGG,0.0,0.0441
1478305207329660824,671004,2019-10-02 09:00:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,100.55149895,0.1
14315135041393373985,670211,2019-09-30 04:02:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T89F-YTX5-TQTE-73SGG,0.0,0.03675
17925454911860321003,670211,2019-09-30 04:02:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T89F-YTX5-TQTE-73SGG,0.0,0.0441
17619923386255757257,670211,2019-09-30 04:02:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,100.85293573,0.1
11733500601315865623,669360,2019-09-27 18:57:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T89F-YTX5-TQTE-73SGG,0.0,0.02205
14764608968712705151,669360,2019-09-27 18:57:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T89F-YTX5-TQTE-73SGG,0.0,0.0294
6242109994298815829,669360,2019-09-27 18:57:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,307.11570886,0.1
9926399647620842610,669359,2019-09-27 18:44:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T89F-YTX5-TQTE-73SGG,0.0,0.0147
15505888065347281870,669359,2019-09-27 18:44:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T89F-YTX5-TQTE-73SGG,0.0,0.00735
1973512006303618202,668880,2019-09-26 10:43:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T89F-YTX5-TQTE-73SGG,0.0,0.03675
7706066095753765810,668880,2019-09-26 10:43:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T89F-YTX5-TQTE-73SGG,0.0,0.0294
17274648713018432084,668880,2019-09-26 10:43:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,248.25056913,0.1
15845291374035316875,668869,2019-09-26 10:15:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T89F-YTX5-TQTE-73SGG,0.0,0.00735
4839581267478175734,668869,2019-09-26 10:15:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T89F-YTX5-TQTE-73SGG,0.0,0.0147
16722725053627172718,668868,2019-09-26 10:12:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T89F-YTX5-TQTE-73SGG,0.0,0.0147
17872819824879473347,668868,2019-09-26 10:12:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T89F-YTX5-TQTE-73SGG,0.0,0.00735
16482829724271762375,668646,2019-09-25 19:06:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T89F-YTX5-TQTE-73SGG,0.0,0.06615
1999526915321839797,668646,2019-09-25 19:06:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T89F-YTX5-TQTE-73SGG,0.0,0.0735
13363556650012745062,668645,2019-09-25 19:00:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,102.33230892,0.1
16946090000547497895,668052,2019-09-24 02:51:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T89F-YTX5-TQTE-73SGG,0.0,0.03675
8429706804694545612,668052,2019-09-24 02:51:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T89F-YTX5-TQTE-73SGG,0.0,0.0441
5605801105779797648,668052,2019-09-24 02:51:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-T89F-YTX5-TQTE-73SGG,224.65196503,0.1
11935091902819251707,668044,2019-09-24 02:21:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-T89F-YTX5-TQTE-73SGG,0.0,0.00735
