ID,Height,timestamp,Type,From,To,Amount,Fee
15390044742259676152,487737,2018-05-07 12:46:18,Ordinary Payment,S-77J8-9BBQ-N4RV-6F68V,S-5HBN-V7JF-DB9A-7LSMN,118.0,1.0
14102986904027423919,356240,2017-05-04 08:15:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
12070150006901743034,355900,2017-05-03 09:37:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
13868214901246645817,355666,2017-05-02 17:51:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
11237543092869891687,351494,2017-04-21 01:31:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
1724017110741350954,351371,2017-04-20 17:16:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
14175654396545365234,351168,2017-04-20 03:43:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
13570491125595168180,350458,2017-04-18 04:06:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
1906563485738084866,350315,2017-04-17 18:36:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
13604135848476980051,350085,2017-04-17 03:14:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
8668203769902846282,349964,2017-04-16 18:42:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
5600002124051630334,349753,2017-04-16 04:58:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
10456930278272258138,349572,2017-04-15 16:58:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
2034046497523279132,349299,2017-04-14 22:26:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
5825921849235796110,349080,2017-04-14 07:50:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
9626260452062472743,348274,2017-04-12 01:35:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
9165459421740938096,346037,2017-04-05 19:41:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
17722775979113284639,345673,2017-04-04 19:26:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
13971750981558204236,345449,2017-04-04 03:48:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
6513653425653820591,345282,2017-04-03 16:59:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
15524455374783877434,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-77J8-9BBQ-N4RV-6F68V,2.0,1.0001
6152907229811987561,344962,2017-04-02 19:17:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
583628532051372236,344633,2017-04-01 21:01:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
7367718416561078120,344356,2017-04-01 02:40:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
18273642441179860543,344235,2017-03-31 18:02:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
10749921096821373000,343999,2017-03-31 02:26:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
16719959828277431421,343858,2017-03-30 17:07:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
1931693503964908956,343650,2017-03-30 03:18:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
8657320242741179736,343505,2017-03-29 17:32:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
9371221205087936421,343304,2017-03-29 03:56:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
12123869035968699370,343147,2017-03-28 17:35:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
17767017163112346238,343007,2017-03-28 08:26:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
14768696573838252372,342442,2017-03-26 17:40:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
15592773821445623263,342231,2017-03-26 04:08:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
7817995559611669917,342009,2017-03-25 12:40:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
15912423696851355811,341590,2017-03-24 08:36:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
16782051205307588866,341371,2017-03-23 18:01:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
4695994085689077994,341146,2017-03-23 02:39:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
5853496591571889226,340955,2017-03-22 13:54:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
15782559024970740243,340768,2017-03-22 01:27:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
1861599472217426355,340647,2017-03-21 17:22:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
7745672945767135589,340152,2017-03-20 08:29:56,Reward Recipient Assignment,S-77J8-9BBQ-N4RV-6F68V,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10612406262511590398,340147,2017-03-20 08:06:12,Reward Recipient Assignment,S-77J8-9BBQ-N4RV-6F68V,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17771197820128683244,340147,2017-03-20 08:06:12,Account Update,S-77J8-9BBQ-N4RV-6F68V,,0.0,1.0
6243968452162229231,340145,2017-03-20 07:56:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-77J8-9BBQ-N4RV-6F68V,3.0,1.0
