ID,Height,timestamp,Type,From,To,Amount,Fee
8616794793479445419,712363,2020-01-26 01:57:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NMGD-V3P9-KZKN-AVHUZ,0.0,0.0588
6455578476709859866,566688,2018-12-14 12:30:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NMGD-V3P9-KZKN-AVHUZ,100.00571475,0.1
11671598297222485816,555869,2018-11-14 05:06:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NMGD-V3P9-KZKN-AVHUZ,100.00365567,0.1
15692865550035263373,544086,2018-10-12 06:19:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NMGD-V3P9-KZKN-AVHUZ,100.33908758,0.1
4662919147929137712,533667,2018-09-13 02:39:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NMGD-V3P9-KZKN-AVHUZ,100.02388657,0.1
9282685974079298412,527606,2018-08-27 03:30:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NMGD-V3P9-KZKN-AVHUZ,100.18752421,0.1
14994617066862718750,519126,2018-08-03 09:56:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NMGD-V3P9-KZKN-AVHUZ,100.03620656,0.1
14737890494501879192,513594,2018-07-18 22:42:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NMGD-V3P9-KZKN-AVHUZ,100.25600454,0.1
16948922967138985504,506504,2018-06-29 01:51:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NMGD-V3P9-KZKN-AVHUZ,100.07246765,1.0
1479498602432471642,497010,2018-06-02 12:03:24,Reward Recipient Assignment,S-NMGD-V3P9-KZKN-AVHUZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10491156540873232082,494384,2018-05-26 03:51:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMGD-V3P9-KZKN-AVHUZ,20.4583592,1.0
7591274085409900106,493669,2018-05-24 03:59:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMGD-V3P9-KZKN-AVHUZ,20.13457884,1.0
13504291542325271403,492188,2018-05-19 23:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMGD-V3P9-KZKN-AVHUZ,20.15963837,1.0
7498092035473095513,491472,2018-05-18 00:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMGD-V3P9-KZKN-AVHUZ,20.06421884,1.0
12623147256807443684,490637,2018-05-15 16:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMGD-V3P9-KZKN-AVHUZ,20.32682917,1.0
9769513652454625107,489141,2018-05-11 11:49:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMGD-V3P9-KZKN-AVHUZ,20.23815509,1.0
7958721233989056289,487379,2018-05-06 12:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMGD-V3P9-KZKN-AVHUZ,20.09536582,1.0
8011483718403016751,485931,2018-05-02 11:36:50,Reward Recipient Assignment,S-NMGD-V3P9-KZKN-AVHUZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2723778421623780533,483790,2018-04-26 12:19:06,Reward Recipient Assignment,S-NMGD-V3P9-KZKN-AVHUZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15751034789504562214,483317,2018-04-25 04:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMGD-V3P9-KZKN-AVHUZ,20.07748251,1.0
12723060917338363206,482197,2018-04-22 01:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMGD-V3P9-KZKN-AVHUZ,20.0796063,1.0
11376705901899761054,481023,2018-04-18 18:00:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMGD-V3P9-KZKN-AVHUZ,20.01299799,1.0
11463307765270759684,479965,2018-04-15 19:32:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMGD-V3P9-KZKN-AVHUZ,20.27852535,1.0
7274621362636443841,478794,2018-04-12 12:28:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMGD-V3P9-KZKN-AVHUZ,20.24223061,1.0
15468432802919035270,477954,2018-04-10 03:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMGD-V3P9-KZKN-AVHUZ,20.30852665,1.0
10816773171133434629,476693,2018-04-06 15:19:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMGD-V3P9-KZKN-AVHUZ,20.09739555,1.0
15507075570163133040,475427,2018-04-03 02:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMGD-V3P9-KZKN-AVHUZ,20.26353029,1.0
6609106475794306001,474442,2018-03-31 08:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMGD-V3P9-KZKN-AVHUZ,20.01671964,1.0
4100794768177208234,472968,2018-03-27 05:17:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMGD-V3P9-KZKN-AVHUZ,20.08034418,1.0
748822564060054672,471673,2018-03-23 14:14:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMGD-V3P9-KZKN-AVHUZ,20.01345813,1.0
13022603521654506223,470437,2018-03-20 03:10:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NMGD-V3P9-KZKN-AVHUZ,20.13427153,1.0
17256233679579853883,468472,2018-03-14 14:53:50,Reward Recipient Assignment,S-NMGD-V3P9-KZKN-AVHUZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10723754402796306059,467964,2018-03-13 04:30:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NMGD-V3P9-KZKN-AVHUZ,1.0,1.0
