ID,Height,timestamp,Type,From,To,Amount,Fee
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G43Y-8JE8-NF3N-2KMTL,1e-08,0.9114
15578659023473511104,574139,2019-01-04 08:42:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,100.0079716,0.1
16858544714460231180,569633,2018-12-22 18:12:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,438.55582378,0.1
9560728274162215678,566125,2018-12-12 23:07:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,393.92801486,0.1
8391590246111001850,564015,2018-12-07 01:16:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,100.10312038,0.1
17540826282025087099,560180,2018-11-26 07:22:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,100.07391677,0.1
8454563747915560710,556639,2018-11-16 09:05:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,100.02685387,0.1
1477327084628883340,552303,2018-11-04 06:03:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,375.02334101,0.1
14093625927832714680,551811,2018-11-02 20:57:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,100.12638595,0.1
16569048146206847851,548090,2018-10-23 11:11:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,100.1811738,0.1
15929273510134028622,545335,2018-10-15 18:06:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,100.09506675,0.1
8411776883907311244,542578,2018-10-08 00:47:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,100.23811361,0.1
3920135272545912074,539683,2018-09-29 22:14:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,100.27235318,0.1
6076767138118673078,532183,2018-09-08 22:33:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,100.19090957,0.1
7621739529774089888,527858,2018-08-27 20:08:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,438.45925931,0.1
5735096979471570627,527517,2018-08-26 21:06:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,100.05086851,0.1
7975084823736923745,524926,2018-08-19 15:09:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,100.52552577,0.1
14109551027767790404,520300,2018-08-06 16:48:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,100.02593952,0.1
11181055758264378162,518142,2018-07-31 15:22:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,100.79903003,0.1
2441188969152027622,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-G43Y-8JE8-NF3N-2KMTL,0.0,1.0
9916283453885201104,514892,2018-07-22 13:36:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,100.13135051,0.1
14997344807146313179,512933,2018-07-17 01:59:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,100.27722317,0.1
14054092308258655139,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-G43Y-8JE8-NF3N-2KMTL,0.0,1.0
11730845493698371192,509619,2018-07-07 19:27:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,100.10754979,0.1
2816637339387412203,507137,2018-06-30 20:43:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,506.15886397,1.0
3473526029880961456,506231,2018-06-28 07:46:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,543.52283872,1.0
16271746743010447323,503980,2018-06-22 00:48:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,489.23161395,1.0
8506160392266390188,503432,2018-06-20 11:47:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,534.78464779,1.0
1005093734779316278,500138,2018-06-11 06:01:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,100.08222718,1.0
11870714352031328606,497862,2018-06-04 21:33:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,548.65859311,1.0
1512098190612654011,497112,2018-06-02 19:10:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,100.14620182,1.0
1612776633004215890,495132,2018-05-28 06:22:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,100.18544886,1.0
10310968371557180592,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G43Y-8JE8-NF3N-2KMTL,0.0,1.0
7767759574682681185,493464,2018-05-23 13:58:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,550.39282438,1.0
4001365558984330855,492141,2018-05-19 21:22:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,629.3716229,1.0
623965653732443512,491518,2018-05-18 03:12:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,100.05285964,1.0
3137780731840679423,490062,2018-05-14 01:24:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,100.38419967,1.0
8404287391723726553,487545,2018-05-07 00:01:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,553.26036836,1.0
3645960412831023854,486623,2018-05-04 10:19:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,569.62131748,1.0
18361860356122672981,485676,2018-05-01 18:22:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,100.1565877,1.0
16200867552006438356,484272,2018-04-27 20:38:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,100.81029196,1.0
9265057760125955116,482735,2018-04-23 13:22:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,100.17580979,1.0
17921565385235922414,481449,2018-04-19 22:57:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,100.28392349,1.0
15835603184460915124,480060,2018-04-16 01:26:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,574.04878534,1.0
5578674068373290046,479470,2018-04-14 09:48:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,558.82325719,1.0
7830409872764315750,479458,2018-04-14 09:05:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,591.76497041,1.0
16410214303836811416,478679,2018-04-12 05:01:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,100.09953028,1.0
12206283759353746391,477123,2018-04-07 19:51:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,100.33879004,1.0
10788784764917454370,476172,2018-04-05 04:09:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,100.06749351,1.0
16080234845009722004,475047,2018-04-02 00:48:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-G43Y-8JE8-NF3N-2KMTL,100.53695149,1.0
9563197646913804538,474013,2018-03-30 03:09:24,Reward Recipient Assignment,S-G43Y-8JE8-NF3N-2KMTL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17666848373170115307,473632,2018-03-29 01:46:26,Ordinary Payment,S-R9X4-2YS8-75QT-45AN2,S-G43Y-8JE8-NF3N-2KMTL,322.8,1.0
16074797092587843768,473312,2018-03-28 04:05:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43Y-8JE8-NF3N-2KMTL,50.48,1.0
14283305107264276194,470733,2018-03-20 22:55:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43Y-8JE8-NF3N-2KMTL,50.77,1.0
8139510782886260024,470074,2018-03-19 02:52:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43Y-8JE8-NF3N-2KMTL,88.79,1.0
8521588429220071316,469104,2018-03-16 09:37:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43Y-8JE8-NF3N-2KMTL,55.89,1.0
7411886076952104413,468430,2018-03-14 12:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43Y-8JE8-NF3N-2KMTL,50.2,1.0
10702092605078510664,467016,2018-03-10 13:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43Y-8JE8-NF3N-2KMTL,52.71,1.0
13050724432260640297,466665,2018-03-09 13:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43Y-8JE8-NF3N-2KMTL,50.89999999,1.0
727523979201510050,465934,2018-03-07 12:38:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43Y-8JE8-NF3N-2KMTL,50.48999999,1.0
10587666328227229154,465500,2018-03-06 07:34:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43Y-8JE8-NF3N-2KMTL,70.13,1.0
8605804975591974870,464712,2018-03-04 02:21:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43Y-8JE8-NF3N-2KMTL,51.52,1.0
5981127929839326866,464381,2018-03-03 04:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43Y-8JE8-NF3N-2KMTL,52.52999999,1.0
12808323097793990448,463846,2018-03-01 16:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43Y-8JE8-NF3N-2KMTL,52.87,1.0
8835120963934594636,462993,2018-02-27 07:04:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43Y-8JE8-NF3N-2KMTL,85.35,1.0
417152923125176112,462505,2018-02-25 22:41:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43Y-8JE8-NF3N-2KMTL,50.50999999,1.0
5739677330241548841,462266,2018-02-25 06:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43Y-8JE8-NF3N-2KMTL,50.49,1.0
2792801451218982410,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43Y-8JE8-NF3N-2KMTL,51.26,1.0
13520529774613975128,461084,2018-02-21 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43Y-8JE8-NF3N-2KMTL,51.35,1.0
5444988313823660547,460498,2018-02-20 07:45:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43Y-8JE8-NF3N-2KMTL,53.44999999,1.0
1174553479258201188,460269,2018-02-19 16:34:20,Ordinary Payment,S-R9X4-2YS8-75QT-45AN2,S-G43Y-8JE8-NF3N-2KMTL,89.53,1.0
6502176974306664176,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43Y-8JE8-NF3N-2KMTL,52.75999999,1.0
3175714675115859232,459698,2018-02-18 02:14:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43Y-8JE8-NF3N-2KMTL,51.77999999,1.0
16166305753908267203,459027,2018-02-16 05:00:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43Y-8JE8-NF3N-2KMTL,272.89,1.0
16091416323720810573,458935,2018-02-15 22:55:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43Y-8JE8-NF3N-2KMTL,54.12,1.0
14693668400823797970,457525,2018-02-12 00:54:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43Y-8JE8-NF3N-2KMTL,59.91,1.0
10531487362779894950,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43Y-8JE8-NF3N-2KMTL,53.84,1.0
13220619616069447851,455647,2018-02-06 18:20:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43Y-8JE8-NF3N-2KMTL,50.93,1.0
9559484352781921112,454855,2018-02-04 13:09:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G43Y-8JE8-NF3N-2KMTL,20.25,1.0
4338556804280280328,453624,2018-02-01 02:41:42,Reward Recipient Assignment,S-G43Y-8JE8-NF3N-2KMTL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12618761130947564420,452871,2018-01-29 23:51:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G43Y-8JE8-NF3N-2KMTL,30.95,1.0
2857603840660732053,449977,2018-01-21 21:34:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G43Y-8JE8-NF3N-2KMTL,32.25,1.0
4691156175818046957,447408,2018-01-14 17:35:38,Reward Recipient Assignment,S-G43Y-8JE8-NF3N-2KMTL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10969290990948625946,447405,2018-01-14 17:25:55,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-G43Y-8JE8-NF3N-2KMTL,1.0,1.0
1311957316096503470,447188,2018-01-14 02:54:02,Account Update,S-G43Y-8JE8-NF3N-2KMTL,,0.0,1.0
13055318022670821803,447186,2018-01-14 02:47:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-G43Y-8JE8-NF3N-2KMTL,1.0,1.0
